Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,182,94,2019-12-01,1,2020-03-01
2,up,SZA,Kill Bill,2,1,24,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),3,2,185,,,,
4,up,Chris Brown,Under the Influence,4,1,65,,,,
5,up,The Weeknd,Save Your Tears,5,1,166,80,2020-03-22,1,2021-03-21
6,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,109,76,2021-04-25,2,2021-05-02
7,up,SZA,Snooze,8,5,24,,,,
8,up,Miguel,Sure Thing,9,2,70,,,,
9,down,The Weeknd,Double Fantasy (feat. Future),6,1,5,,,,
10,up,Rihanna,Don't Stop the Music,11,3,184,,,,
11,up,The Weeknd,Die For You,13,4,144,,,,
12,up,The Weeknd,Can't Feel My Face,12,4,185,,,,
13,up,The Weeknd,Reminder,17,6,82,,,,
14,down,The Weeknd & Ariana Grande,Die For You (Remix),10,2,13,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,185,,,,
16,down,The Weeknd,Heartless,15,2,180,22,2019-12-01,5,2019-12-08
17,up,The Weeknd,The Hills,19,5,185,,,,
18,up,"Earth, Wind & Fire",September,21,4,183,,,,
19,down,Childish Gambino,Redbone,16,9,185,,,,
20,up,Tory Lanez,The Color Violet,20,7,51,,,,
21,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,5,185,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,184,,,,
23,up,The Weeknd,Call Out My Name,29,8,184,,,,
24,up,The Weeknd,Party Monster,24,8,63,,,,
25,up,Kali Uchis,Moonlight,32,21,12,,,,
26,up,The Weeknd,After Hours,27,2,162,37,2020-02-23,22,2020-03-01
27,down,SZA,Good Days,23,2,125,39,2021-01-03,8,2021-01-10
28,up,Sade,Smooth Operator (Single Version),36,5,39,,,,
29,up,Amy Winehouse,Back to Black,31,5,184,,,,
30,up,Steve Lacy,Bad Habit,30,2,46,,,,
31,up,Jorja Smith,Little Things,74,31,2,,,,
32,up,Chris Brown & Young Thug,Go Crazy,39,2,147,98,2020-05-31,13,2020-08-16
33,down,Serafiina,Player,18,18,3,,,,
34,up,SZA,Shirt,35,3,30,,,,
35,down,SZA,Nobody Gets Me,34,2,24,,,,
36,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),26,9,65,,,,
37,up,Chris Brown,No Guidance (feat. Drake),50,2,166,34,2019-10-06,34,2019-10-06
38,up,Vegedream,Ramenez la coupe à la maison,43,4,107,,,,
39,up,John Legend,All of Me,42,4,185,,,,
40,up,Victoria Monét,Party Girls (feat. Buju Banton),73,40,2,,,,
41,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,16,176,,,,
42,up,TLC,No Scrubs,47,19,135,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,45,8,143,,,,
44,up,Elastinen,Anna Soida,46,27,118,,,,
45,down,Rihanna,Disturbia,41,4,159,,,,
46,up,Marshmello & Khalid,Numb,71,4,50,,,,
47,up,J. Cole,Work Out,52,18,161,,,,
48,down,The Weeknd,In Your Eyes,33,2,166,41,2020-03-22,12,2020-03-29
49,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,39,80,,,,
50,up,Summer Walker,Karma,51,34,39,,,,
51,up,Mark Ronson,Valerie,82,26,85,,,,
52,down,"Earth, Wind & Fire",Let's Groove,40,5,98,,,,
53,up,The Weeknd & Gesaffelstein,I Was Never There,57,4,57,,,,
54,up,Destiny's Child,Say My Name,56,29,59,,,,
55,down,Destiny's Child,Survivor,54,30,47,,,,
56,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",49,49,10,,,,
57,down,SZA,Open Arms (feat. Travis Scott),44,23,18,,,,
58,down,Marshmello & Brent Faiyaz,Fell In Love,28,28,3,,,,
59,down,Boney M.,Rasputin,55,7,125,,,,
60,up,Brent Faiyaz,JACKIE BROWN,94,60,6,,,,
61,up,Blondie,Call Me,61,39,45,,,,
62,down,The Weeknd,Take My Breath,53,1,93,,,,
63,up,The Weeknd,In the Night,75,19,48,,,,
64,up,Janelle Monáe,Lipstick Lover,83,61,2,,,,
65,down,The Weeknd,Take My Breath,59,2,24,,,,
66,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),62,26,62,,,,
67,up,Alicia Keys,No One,76,30,127,,,,
68,down,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],38,7,5,,,,
69,up,Cheek,Jos Mä Oisin Sä,81,3,73,,,,
70,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,67,3,113,6,2021-03-14,2,2021-05-09
71,down,SZA,Low,66,4,24,,,,
72,up,Boney M.,Sunny,90,55,14,,,,
73,down,SZA,I Hate U,70,1,48,,,,
74,-,Summer Walker & NO1-NOAH,White Tee,-,58,10,,,,
75,down,The Weeknd,Sacrifice,48,1,72,,,,
76,down,Khalid,Better,64,5,181,,,,
77,down,Doja Cat,Streets,69,3,132,27,2021-01-24,7,2021-03-07
78,-,H.E.R.,The Journey,-,63,1,,,,
79,-,Summer Walker,New Type (feat. Childish Gambino),-,69,1,,,,
80,up,The Weeknd,Wicked Games,96,40,39,,,,
81,down,Seal,Kiss from a Rose,63,31,100,,,,
82,-,Amy Winehouse,Rehab,-,20,57,,,,
83,up,Ben E. King,Stand By Me,88,19,132,,,,
84,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,86,33,75,,,,
85,-,Akon,Smack That (feat. Eminem),-,22,72,,,,
86,down,Khalid,Young Dumb & Broke,58,22,139,,,,
87,up,Khalid,Location,93,39,93,,,,
88,down,The Weeknd,Often,87,18,151,,,,
89,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,70,22,,,,
90,down,Childish Gambino,Me and Your Mama,60,10,56,,,,
91,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,45,1,,,,
92,down,Brent Faiyaz,Trust,85,13,51,,,,
93,-,Brent Faiyaz,ALL MINE,-,13,29,,,,
94,down,The Weeknd,Is There Someone Else?,78,6,68,,,,
95,-,Alicia Keys,If I Ain't Got You,-,35,107,,,,
96,-,Mary J. Blige,Family Affair,-,27,22,,,,
97,down,Doja Cat,Freak,80,11,55,,,,
98,down,Jay Sean,Down (feat. Lil Wayne),97,33,48,,,,
99,down,Khalid,Talk,72,11,121,86,2019-10-06,86,2019-10-06
100,down,The Weeknd,Six Feet Under,91,35,35,,,,
