Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,3,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,3,22,2019-12-01,5,2019-12-08
3,up,The Weeknd,Starboy (feat. Daft Punk),4,2,6,,,,
4,up,Ali Gatie,It's You,6,3,6,41,2019-10-06,35,2019-10-27
5,down,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,3,90,2019-11-24,42,2019-12-01
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,6,,,,
7,down,Chris Brown,No Guidance (feat. Drake),5,2,6,34,2019-10-06,34,2019-10-06
8,up,The Weeknd,The Hills,9,5,6,,,,
9,up,Doja Cat,Candy,17,1,6,,,,
10,up,John Legend,All of Me,10,4,6,,,,
11,up,Donny Hathaway,This Christmas,14,1,4,,,,
12,up,The Weeknd,Call Out My Name,12,8,6,,,,
13,up,Aretha Franklin,Winter Wonderland,15,3,3,,,,
14,down,Tory Lanez & T-Pain,Jerry Sprunger,8,1,6,85,2019-11-10,34,2019-11-24
15,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),24,5,6,,,,
16,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,11,5,4,,,,
17,up,Estelle,American Boy (feat. Kanye West),22,12,6,,,,
18,up,Khalid,Talk,36,11,6,86,2019-10-06,86,2019-10-06
19,down,Khalid,Up All Night,13,7,5,,,,
20,up,Khalid,Better,29,5,6,,,,
21,up,Joji,SLOW DANCING IN THE DARK,21,17,6,,,,
22,down,The Weeknd,Can't Feel My Face,18,4,6,,,,
23,up,Childish Gambino,Redbone,31,9,6,,,,
24,down,Doja Cat,Juicy,16,1,6,,,,
25,down,Summer Walker & Usher,Come Thru,19,5,6,91,2019-11-10,74,2019-12-01
26,-,KAYTRANADA,10% (feat. Kali Uchis),-,26,1,,,,
27,down,Jhené Aiko,None of Your Concern (feat. Big Sean),23,7,5,81,2019-11-24,81,2019-11-24
28,up,Khalid,8TEEN,28,21,6,,,,
29,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),20,8,6,79,2019-11-10,77,2019-11-17
30,down,Rihanna,Disturbia,25,4,6,,,,
31,up,Rihanna,Don't Stop the Music,41,3,6,,,,
32,up,Amy Winehouse,Back to Black,40,5,6,,,,
33,up,"Earth, Wind & Fire",September,44,4,6,,,,
34,up,Ali Gatie,Moonlight,49,34,4,,,,
35,up,Kehlani,You Know Wassup,45,35,3,,,,
36,up,The Weeknd,Often,63,18,5,,,,
37,-,J. Cole,Work Out,-,18,1,,,,
38,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,1,,,,
39,down,Jorja Smith,Be Honest (feat. Burna Boy),30,16,6,,,,
40,up,Sam Fischer,This City,67,40,2,,,,
41,up,Doja Cat & Tyga,Juicy,70,6,6,,,,
42,down,Khalid,Young Dumb & Broke,38,22,6,,,,
43,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,5,6,,,,
44,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],57,34,4,,,,
45,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),43,16,5,,,,
46,-,Khalid,Saturday Nights,-,42,4,,,,
47,-,KAYTRANADA,Need It (feat. Masego),-,47,1,,,,
48,-,KAYTRANADA,DO IT,-,48,1,,,,
49,-,KAYTRANADA,2 The Music (feat. Iman Omari),-,49,1,,,,
50,-,KAYTRANADA,Taste (feat. VanJess),-,50,1,,,,
51,down,PARTYNEXTDOOR,The News,32,14,4,,,,
52,-,KAYTRANADA,Gray Area (feat. Mick Jenkins),-,52,1,,,,
53,-,KAYTRANADA,Puff Lah,-,53,1,,,,
54,-,KAYTRANADA,Go DJ (feat. SiR),-,54,1,,,,
55,down,TLC,No Scrubs,51,34,4,,,,
56,-,Doja Cat,Say So,-,2,3,100,2020-02-02,6,2020-05-03
57,down,The Weeknd,Party Monster,39,8,3,,,,
58,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,58,1,,,,
59,-,KAYTRANADA,Scared To Death,-,59,1,,,,
60,down,Kaash Paige,Love Songs,33,18,6,,,,
61,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,61,1,,,,
62,down,Jessie Reyez,Crazy,50,29,5,,,,
63,-,KAYTRANADA,Culture (feat. Teedra Moses),-,63,1,,,,
64,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,2,,,,
65,-,Diana Ross,I'm Coming Out,-,18,2,,,,
66,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,68,4,3,,,,
67,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,66,1,,,,
68,-,KAYTRANADA,Freefall (feat. Durand Bernarr),-,68,1,,,,
69,-,Stevie Wonder,Sir Duke,-,34,1,,,,
70,-,Aretha Franklin,Respect,-,15,2,,,,
71,up,Kali Uchis,Solita,88,71,2,,,,
72,down,The Weeknd,Reminder,42,6,3,,,,
73,-,TLC,No Scrubs,-,19,4,,,,
74,-,KAYTRANADA,Oh No (feat. Estelle),-,74,1,,,,
75,-,Aaron Neville featuring David Sanborn & Art Neville,People Get Ready (feat. Art Neville & David Sanborn) [Featuring David Sanborn & Art Neville],-,75,1,,,,
76,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),34,27,6,95,2019-11-17,95,2019-11-17
77,-,Vegedream,Ramenez la coupe à la maison,-,4,1,,,,
78,-,Dadju,Christina,-,78,1,,,,
79,-,Seal,Kiss from a Rose,-,31,1,,,,
80,-,The Weeknd,Try Me,-,30,1,,,,
81,-,Doja Cat,Rules,-,12,5,,,,
82,-,Tina Turner,The Best (Edit),-,14,1,,,,
83,-,John Legend,Love Me Now,-,50,1,,,,
84,down,Joji,Yeah Right,54,29,4,,,,
85,down,Khalid,Location,46,39,4,,,,
86,-,Leon Bridges,Bad Bad News,-,86,1,,,,
87,-,Aaron Neville,It's All Right,-,85,1,,,,
88,down,Curlybamm,Song to You (feat. Jayygoinup),82,47,2,,,,
89,-,The Weeknd,Secrets,-,81,1,,,,
90,-,Aaron Neville featuring Chaka Khan,Let's Stay Together (feat. Chaka Khan) [Featuring Chaka Khan],-,90,1,,,,
91,-,Ali Gatie,Say to You,-,87,2,,,,
92,down,blackbear,Idfc,61,33,5,,,,
93,-,Aaron Neville,When a Man Loves a Woman,-,93,1,,,,
94,-,Aaron Neville featuring Mavis Staples,Respect Yourself (feat. Mavis Staples) [Featuring Mavis Staples],-,94,1,,,,
95,down,Alicia Keys,If I Ain't Got You,59,35,6,,,,
96,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,92,1,,,,
97,-,Ali Gatie,How Things Used to Be,-,78,1,,,,
98,-,Joji,Will He,-,63,1,,,,
99,down,Daniel Caesar,Best Part (feat. H.E.R.),62,58,2,,,,
100,-,Aaron Neville,You Send Me,-,100,1,,,,
