Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,52,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,3,2,36,41,2020-03-22,12,2020-03-29
3,down,Chris Brown & Young Thug,Go Crazy,2,2,29,98,2020-05-31,13,2020-08-16
4,up,Fousheé,Deep End,4,3,8,,,,
5,up,John Legend,All of Me,6,4,55,,,,
6,up,Kraimoni,Boom,10,6,5,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),5,2,55,,,,
8,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),7,5,55,,,,
9,up,Doja Cat,Say So,9,2,52,100,2020-02-02,6,2020-05-03
10,down,"Earth, Wind & Fire",September,8,4,54,,,,
11,up,The Weeknd,Call Out My Name,13,8,55,,,,
12,up,Aretha Franklin,Winter Wonderland,56,3,7,,,,
13,down,The Weeknd,The Hills,12,5,55,,,,
14,up,Rihanna,Disturbia,15,4,29,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,55,,,,
16,up,Masego & Don Toliver,Mystery Lady,67,16,2,,,,
17,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,8,42,,,,
18,up,Childish Gambino,Redbone,19,9,55,,,,
19,up,Joji,SLOW DANCING IN THE DARK,23,17,55,,,,
20,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,54,,,,
21,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,13,1,58,2020-11-01,58,2020-11-01
22,down,The Weeknd,Can't Feel My Face,16,4,55,,,,
23,up,Rihanna,Don't Stop the Music,24,3,54,,,,
24,down,Bryson Tiller,Outta Time (feat. Drake),14,2,8,64,2020-10-11,64,2020-10-11
25,up,Khalid & Disclosure,Know Your Worth,29,3,42,66,2020-02-09,39,2020-02-16
26,up,The Weeknd,Save Your Tears,31,1,36,80,2020-03-22,1,2021-03-21
27,up,Chris Brown,No Guidance (feat. Drake),30,2,55,34,2019-10-06,34,2019-10-06
28,-,Miguel,Sure Thing,-,2,5,,,,
29,up,Khalid,Better,45,5,55,,,,
30,up,Alicia Keys,No One,40,30,41,,,,
31,up,The Weeknd,Heartless,47,2,52,22,2019-12-01,5,2019-12-08
32,up,Joji,worldstar money (interlude),44,32,10,,,,
33,down,"Calvin Harris, The Weeknd",Over Now,27,4,13,39,2020-09-06,39,2020-09-06
34,down,Brent Faiyaz,Dead Man Walking,26,15,8,,,,
35,down,SZA,Hit Different (feat. Ty Dolla $ign),32,5,12,48,2020-09-13,48,2020-09-13
36,down,Ali Gatie,It's You,18,3,55,41,2019-10-06,35,2019-10-27
37,down,Doja Cat,Rules,28,12,47,,,,
38,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,63,13,19,,,,
39,down,Omah Lay,Damn (feat. 6LACK),17,17,3,,,,
40,down,Joji,Yeah Right,33,29,49,,,,
41,up,Giveon,Stuck On You,53,17,8,,,,
42,-,Aya Nakamura,Plus Jamais (feat. Stormzy),-,42,1,,,,
43,-,Khalid,Young Dumb & Broke,-,22,49,,,,
44,down,Rotimi,In My Bed (feat. Wale),20,20,7,,,,
45,-,Donny Hathaway,This Christmas,-,1,7,,,,
46,up,Diana Ross,I'm Coming Out,46,18,41,,,,
47,-,Aretha Franklin,Respect,-,15,30,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,16,48,,,,
49,-,Ike,Muista kuka oot (feat. Yeboyah),-,30,1,,,,
50,up,Giveon,Like I Want You,55,28,10,,,,
51,down,Bill Withers,Ain't No Sunshine,49,31,27,76,2020-04-05,76,2020-04-05
52,down,Jay Sean,Down (feat. Lil Wayne),50,33,8,,,,
53,up,Corinne Bailey Rae,Put Your Records On,69,31,17,,,,
54,down,The Weeknd,After Hours,42,2,40,37,2020-02-23,22,2020-03-01
55,down,Rick James,Super Freak,35,13,13,,,,
56,down,Kali Uchis,Dead To Me,54,18,22,,,,
57,-,Brent Faiyaz,Trust,-,13,23,,,,
58,-,The Weeknd,Snowchild,-,11,31,33,2020-03-29,33,2020-03-29
59,-,Stevie Wonder,Sir Duke,-,34,26,,,,
60,down,H.E.R.,Damage,38,13,5,,,,
61,down,Amy Winehouse,Back to Black,43,5,55,,,,
62,-,Thundercat,Funny Thing,-,62,4,,,,
63,-,Khalid,Location,-,39,28,,,,
64,up,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),95,49,7,,,,
65,-,Aya Nakamura,Ça blesse,-,65,1,,,,
66,-,Ben E. King,Stand By Me,-,19,37,,,,
67,up,Tina Turner,The Best (Edit),74,14,34,,,,
68,down,Akon,Smack That (feat. Eminem),61,22,18,,,,
69,up,Khalid,Talk,81,11,51,86,2019-10-06,86,2019-10-06
70,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,62,5,,,,
71,up,The Weeknd,Die For You,93,4,23,,,,
72,up,Aya Nakamura,Jolie nana,85,31,7,76,2020-08-02,76,2020-08-02
73,down,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),57,25,15,,,,
74,up,J. Cole,Work Out,100,18,39,,,,
75,-,Khalid,8TEEN,-,21,49,,,,
76,down,Estelle,American Boy (feat. Kanye West),25,12,54,,,,
77,down,Giveon,Still Your Best,41,40,8,,,,
78,down,Ella Mai,Not Another Love Song,37,37,7,,,,
79,-,The Weeknd,Too Late,-,5,26,86,2020-03-22,31,2020-03-29
80,down,Alicia Keys,If I Ain't Got You,52,35,44,,,,
81,-,The Weeknd,Alone Again,-,4,31,62,2020-03-22,21,2020-03-29
82,-,Alicia Keys,Girl On Fire,-,56,3,,,,
83,-,Queen Naija,Dream (feat. Lucky Daye),-,83,2,,,,
84,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,11,,,,
85,-,The Weeknd,Party Monster,-,8,21,,,,
86,-,SZA,Broken Clocks,-,53,1,,,,
87,-,Joji,Will He,-,63,7,,,,
88,-,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],-,8,23,,,,
89,down,Brent Faiyaz,Rehab (Winter In Paris),64,44,5,,,,
90,-,PARTYNEXTDOOR,BELIEVE IT,-,7,33,100,2020-03-29,55,2020-04-05
91,down,blackbear,Idfc,73,33,18,,,,
92,down,VEDO,You Got It,34,10,12,71,2020-09-27,67,2020-10-04
93,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,11,,,,
94,-,Luther Vandross,Never Too Much,-,36,14,,,,
95,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,34,15,,,,
96,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,39,,,,
97,down,Queen Naija,Lie To Me (feat. Lil Durk),92,46,4,,,,
98,-,Andra Day,Rise Up,-,39,27,63,2020-04-05,63,2020-04-05
99,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,34,42,,,,
100,-,Amy Winehouse,Rehab,-,20,10,,,,
