Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,7,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Heartless,2,2,7,22,2019-12-01,5,2019-12-08
3,up,Doja Cat,Say So,3,2,7,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,7,4,10,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,10,,,,
6,up,Ali Gatie,It's You,6,3,10,41,2019-10-06,35,2019-10-27
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,5,10,,,,
8,up,Khalid,Better,8,5,10,,,,
9,up,The Weeknd,The Hills,10,5,10,,,,
10,down,Chris Brown,No Guidance (feat. Drake),9,2,10,34,2019-10-06,34,2019-10-06
11,up,PARTYNEXTDOOR,Loyal (feat. Drake),14,3,7,90,2019-11-24,42,2019-12-01
12,up,Doja Cat,Candy,13,1,10,,,,
13,down,The Weeknd,Call Out My Name,12,8,10,,,,
14,up,Tory Lanez & T-Pain,Jerry Sprunger,16,1,10,85,2019-11-10,34,2019-11-24
15,up,Khalid,Talk,15,11,10,86,2019-10-06,86,2019-10-06
16,up,Khalid,Up All Night,20,7,9,,,,
17,up,Doja Cat,Juicy,18,1,10,,,,
18,up,J. Cole,Work Out,48,18,5,,,,
19,up,Jorja Smith,Be Honest (feat. Burna Boy),38,16,10,,,,
20,down,The Weeknd,Can't Feel My Face,19,4,10,,,,
21,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),11,5,10,,,,
22,up,Khalid,Young Dumb & Broke,22,22,10,,,,
23,down,Childish Gambino,Redbone,17,9,10,,,,
24,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),27,8,10,79,2019-11-10,77,2019-11-17
25,up,Joji,SLOW DANCING IN THE DARK,31,17,10,,,,
26,up,Summer Walker & Usher,Come Thru,29,5,10,91,2019-11-10,74,2019-12-01
27,up,"Summer Walker, London On Da Track & Chris Brown",Something Real,28,5,8,,,,
28,up,Ali Gatie,Can't Lie,43,28,8,,,,
29,down,Kehlani,All Me (feat. Keyshia Cole),24,12,3,58,2019-12-29,58,2019-12-29
30,down,Usher,Yeah! (feat. Lil Jon & Ludacris),21,5,10,,,,
31,up,Kaash Paige,Love Songs,42,18,10,,,,
32,down,Estelle,American Boy (feat. Kanye West),23,12,10,,,,
33,down,Doja Cat & Tyga,Juicy,32,6,10,,,,
34,up,Khalid,8TEEN,52,21,10,,,,
35,up,Kali Uchis,Dead To Me,55,18,2,,,,
36,up,Surfaces,Sunday Best,49,5,3,96,2020-03-01,27,2020-04-26
37,-,Khalid,Eleven,-,4,1,,,,
38,up,Alicia Keys,If I Ain't Got You,40,35,10,,,,
39,up,Doja Cat,Like That (feat. Gucci Mane),92,6,7,99,2020-04-12,91,2020-04-19
40,up,H.E.R.,Slide (feat. YG),41,40,7,,,,
41,down,"Earth, Wind & Fire",September,37,4,10,,,,
42,down,Alicia Keys,No One,35,30,4,,,,
43,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),25,16,9,,,,
44,down,Aya Nakamura,Djadja,33,23,9,85,2020-06-28,70,2020-07-19
45,down,Amy Winehouse,Back to Black,30,5,10,,,,
46,up,TLC,No Scrubs,51,19,8,,,,
47,down,Rihanna,Don't Stop the Music,26,3,10,,,,
48,-,Ella Mai,Trip,-,30,4,,,,
49,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,8,5,,,,
50,down,Doja Cat,Rules,46,12,8,,,,
51,up,Khalid,Saturday Nights,53,42,8,,,,
52,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,3,,,,
53,up,Roy Woods,Drama (feat. Drake),56,53,4,,,,
54,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),88,37,6,,,,
55,down,Rihanna,Disturbia,36,4,9,,,,
56,-,John Legend,Conversations in the Dark,-,7,1,31,2020-01-19,31,2020-01-19
57,down,John Legend,Love Me Now,50,50,5,,,,
58,-,Alicia Keys,Underdog,-,8,1,69,2020-01-12,43,2020-03-29
59,down,The Weeknd,Party Monster,44,8,7,,,,
60,-,Ciara,Dose,-,47,1,,,,
61,down,CeeLo Green,F**k You,34,34,3,,,,
62,-,Sam Fischer,This City,-,40,4,,,,
63,down,Khalid,Location,61,39,8,,,,
64,down,Diana Ross,I'm Coming Out,45,18,6,,,,
65,up,Mark Ronson,Valerie,68,26,4,,,,
66,-,Tory Lanez,The Take (feat. Chris Brown),-,4,6,65,2019-11-24,65,2019-11-24
67,up,Joji,Yeah Right,89,29,8,,,,
68,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,8,95,2019-11-17,95,2019-11-17
69,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],47,34,8,,,,
70,-,Ali Gatie,Moonlight,-,34,6,,,,
71,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,82,56,3,,,,
72,-,Khalid,Vertigo,-,72,1,,,,
73,down,Ben E. King,Stand By Me,64,19,9,,,,
74,-,Kehlani,You Know Wassup,-,35,5,,,,
75,-,Ne-Yo,So Sick,-,61,3,,,,
76,-,Aretha Franklin,Respect,-,15,5,,,,
77,down,Andra Day,Rise Up,62,39,4,63,2020-04-05,63,2020-04-05
78,-,The Weeknd,Die For You,-,4,3,,,,
79,-,Samica,Alright (Stripped),-,79,1,,,,
80,up,Jeremih,Birthday Sex,95,61,3,,,,
81,-,The Weeknd,Reminder,-,6,5,,,,
82,down,Solange,Cranes in the Sky,71,53,2,,,,
83,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,3,,,,
84,up,Luh Kel,Pull Up,84,48,4,,,,
85,-,Summer Walker & Drake,Girls Need Love (Remix),-,47,5,,,,
86,down,Chris Brown,Heat (feat. Gunna),54,52,5,,,,
87,down,Bryson Tiller,Exchange,65,44,9,,,,
88,-,Lola Young,Blind Love,-,46,3,,,,
89,down,The Weeknd,Often,83,18,8,,,,
90,-,Stevie Wonder,Sir Duke,-,34,4,,,,
91,-,Chris Brown,Overtime,-,91,1,,,,
92,-,Akon,Right Now (Na Na Na),-,69,1,,,,
93,-,The Weeknd,Ordinary Life,-,79,1,,,,
94,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),100,26,3,,,,
95,down,Tina Turner,The Best (Edit),70,14,4,,,,
96,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,70,2,,,,
97,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),57,39,4,,,,
98,down,Jhené Aiko,None of Your Concern (feat. Big Sean),69,7,8,81,2019-11-24,81,2019-11-24
99,down,Daniel Caesar,Best Part (feat. H.E.R.),72,58,5,,,,
100,down,Ali Gatie,Used to You,60,60,4,,,,
