Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,62,94,2019-12-01,1,2020-03-01
2,up,SZA,Good Days,2,2,6,39,2021-01-03,8,2021-01-10
3,up,The Weeknd,Save Your Tears,3,1,46,80,2020-03-22,1,2021-03-21
4,up,Doja Cat,Streets,4,3,13,27,2021-01-24,7,2021-03-07
5,up,The Weeknd,In Your Eyes,5,2,46,41,2020-03-22,12,2020-03-29
6,up,The Weeknd,Starboy (feat. Daft Punk),7,2,65,,,,
7,up,Boney M.,Rasputin,9,7,17,,,,
8,up,Doja Cat,Say So,8,2,62,100,2020-02-02,6,2020-05-03
9,up,Yung Baby Tate,I Am (feat. Flo Milli),16,9,3,,,,
10,up,The Weeknd,The Hills,11,5,65,,,,
11,down,Chris Brown & Young Thug,Go Crazy,6,2,39,98,2020-05-31,13,2020-08-16
12,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,65,,,,
13,down,John Legend,All of Me,10,4,65,,,,
14,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,5,65,,,,
15,up,Usher,Yeah! (feat. Lil Jon & Ludacris),18,5,64,,,,
16,down,Khalid & Disclosure,Know Your Worth,13,3,52,66,2020-02-09,39,2020-02-16
17,up,Rihanna,Disturbia,22,4,39,,,,
18,down,The Weeknd,Call Out My Name,17,8,65,,,,
19,up,The Weeknd,Can't Feel My Face,24,4,65,,,,
20,down,"Earth, Wind & Fire",September,15,4,64,,,,
21,up,The Weeknd,Often,29,18,46,,,,
22,up,Childish Gambino,Redbone,27,9,65,,,,
23,up,Doja Cat,Like That (feat. Gucci Mane),31,6,59,99,2020-04-12,91,2020-04-19
24,up,Rihanna,Don't Stop the Music,35,3,64,,,,
25,down,SZA,Drew Barrymore,23,12,4,,,,
26,up,Doja Cat,Rules,30,12,55,,,,
27,up,SZA,Love Galore (feat. Travis Scott),34,27,15,,,,
28,up,H.E.R.,Damage,56,13,13,,,,
29,down,Fousheé,Deep End,20,3,18,,,,
30,up,The Weeknd & ROSALÍA,Blinding Lights (Remix),67,25,4,,,,
31,down,Brent Faiyaz,Dead Man Walking,21,15,18,,,,
32,down,Estelle,American Boy (feat. Kanye West),25,12,64,,,,
33,down,The Weeknd,Heartless,19,2,62,22,2019-12-01,5,2019-12-08
34,down,Joji,SLOW DANCING IN THE DARK,33,17,65,,,,
35,down,Giveon,Like I Want You,28,28,17,,,,
36,up,Amy Winehouse,Back to Black,47,5,64,,,,
37,up,TLC,No Scrubs,55,19,38,,,,
38,up,SZA,Hit Different (feat. Ty Dolla $ign),39,5,22,48,2020-09-13,48,2020-09-13
39,up,J. Cole,Work Out,52,18,49,,,,
40,down,Khalid,Better,36,5,65,,,,
41,up,Alicia Keys,No One,50,30,48,,,,
42,-,Arlo Parks,Hope,-,17,1,,,,
43,up,Joji,Yeah Right,46,29,59,,,,
44,down,Ali Gatie,It's You,37,3,65,41,2019-10-06,35,2019-10-27
45,down,The Weeknd,After Hours,40,2,50,37,2020-02-23,22,2020-03-01
46,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,8,50,,,,
47,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,10,1,,,,
48,down,SZA,The Weekend,44,44,7,,,,
49,up,Alicia Keys,If I Ain't Got You,69,35,52,,,,
50,up,The Weeknd,Too Late,62,5,34,86,2020-03-22,31,2020-03-29
51,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),57,16,58,,,,
52,up,Chris Brown,No Guidance (feat. Drake),54,2,65,34,2019-10-06,34,2019-10-06
53,-,SZA,Broken Clocks,-,53,4,,,,
54,down,The Weeknd,Alone Again,41,4,41,62,2020-03-22,21,2020-03-29
55,up,Mark Ronson,Valerie,73,26,19,,,,
56,down,Jesse Markin,Counting Money on a Sunday,32,21,8,,,,
57,down,Diana Ross,I'm Coming Out,42,18,50,,,,
58,down,Jazmine Sullivan,Girl Like Me (feat. H.E.R.),43,25,4,,,,
59,up,Khalid,Talk,65,11,60,86,2019-10-06,86,2019-10-06
60,-,Giveon,Last Time (feat. Snoh Aalegra),-,52,4,,,,
61,up,Masego & Don Toliver,Mystery Lady,81,16,9,,,,
62,up,Bryson Tiller,Outta Time (feat. Drake),82,2,17,64,2020-10-11,64,2020-10-11
63,-,Mike Back,Bad On Purpose,-,63,1,,,,
64,-,Corinne Bailey Rae,Put Your Records On,-,31,24,,,,
65,-,Ben E. King,Stand By Me,-,19,44,,,,
66,down,The Weeknd,Faith,45,8,40,45,2020-03-29,45,2020-03-29
67,down,Aretha Franklin,Respect,51,15,37,,,,
68,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,58,13,27,,,,
69,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),72,69,2,,,,
70,-,Stevie Wonder,I Just Called To Say I Love You,-,43,7,,,,
71,-,Ne-Yo,So Sick,-,61,5,,,,
72,down,Miyagi & Andy Panda,All the Time,38,22,5,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],53,34,48,,,,
74,up,Philip Bailey,Easy Lover,74,30,7,,,,
75,down,The Weeknd,Scared To Live,59,10,31,96,2020-03-22,37,2020-03-29
76,-,CeeLo Green,F**k You,-,34,7,,,,
77,up,PARTYNEXTDOOR,BELIEVE IT,85,7,38,100,2020-03-29,55,2020-04-05
78,down,Miguel,Sure Thing,48,2,15,,,,
79,-,The Weeknd,Acquainted,-,43,3,,,,
80,down,The Weeknd,Hardest To Love,49,3,42,96,2020-03-22,29,2020-03-29
81,-,Jazmine Sullivan,Pick Up Your Feelings,-,45,7,,,,
82,-,The Weeknd,King Of The Fall,-,13,6,,,,
83,-,Bill Withers,Ain't No Sunshine,-,31,30,76,2020-04-05,76,2020-04-05
84,down,Giveon,Still Your Best,78,40,15,,,,
85,down,6LACK,Long Nights,71,29,11,,,,
86,-,Chris Brown & Young Thug,City Girls,-,50,4,,,,
87,up,Rick James,Super Freak,87,13,17,,,,
88,-,"Earth, Wind & Fire",Let's Groove,-,5,4,,,,
89,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,71,3,,,,
90,-,Alicia Keys,Fallin',-,38,2,,,,
91,-,John Legend,Love Me Now,-,50,10,,,,
92,-,Joji,TEST DRIVE,-,64,7,,,,
93,-,Ella Mai,Not Another Love Song,-,37,13,,,,
94,-,The Weeknd,Often (Kygo Remix),-,67,3,,,,
95,down,Brent Faiyaz,Trust,64,13,31,,,,
96,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,27,15,95,2019-11-17,95,2019-11-17
97,-,The Weeknd & Gesaffelstein,Hurt You,-,68,5,,,,
98,down,Arlo Parks,Caroline,77,47,4,,,,
99,-,Arlo Parks,Hurt,-,40,2,,,,
100,-,The Weather Girls,It's Raining Men,-,80,3,,,,
