Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,In Your Eyes,2,2,4,41,2020-03-22,12,2020-03-29
3,up,Doja Cat,Say So,4,2,20,100,2020-02-02,6,2020-05-03
4,down,The Weeknd,After Hours,3,2,8,37,2020-02-23,22,2020-03-01
5,up,Khalid & Disclosure,Know Your Worth,12,3,10,66,2020-02-09,39,2020-02-16
6,up,The Weeknd,Hardest To Love,6,3,4,96,2020-03-22,29,2020-03-29
7,up,The Weeknd,Heartless,9,2,20,22,2019-12-01,5,2019-12-08
8,down,PARTYNEXTDOOR,BELIEVE IT,7,7,3,100,2020-03-29,55,2020-04-05
9,up,The Weeknd,Save Your Tears,11,1,4,80,2020-03-22,1,2021-03-21
10,up,The Weeknd,Alone Again,10,4,4,62,2020-03-22,21,2020-03-29
11,down,The Weeknd,Faith,8,8,4,45,2020-03-29,45,2020-03-29
12,down,The Weeknd,Too Late,5,5,4,86,2020-03-22,31,2020-03-29
13,up,The Weeknd,Starboy (feat. Daft Punk),16,2,23,,,,
14,down,The Weeknd,Snowchild,13,11,4,33,2020-03-29,33,2020-03-29
15,down,The Weeknd,Scared To Live,14,10,4,96,2020-03-22,37,2020-03-29
16,down,The Weeknd,Escape From LA,15,13,4,41,2020-03-29,41,2020-03-29
17,up,The Weeknd,Repeat After Me (Interlude),17,14,4,62,2020-03-29,62,2020-03-29
18,up,Doja Cat,Like That (feat. Gucci Mane),18,6,19,99,2020-04-12,91,2020-04-19
19,up,The Weeknd,Until I Bleed Out,19,15,4,89,2020-03-29,89,2020-03-29
20,up,Tory Lanez,The Take (feat. Chris Brown),21,4,12,65,2019-11-24,65,2019-11-24
21,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,5,23,,,,
22,up,John Legend,All of Me,22,4,23,,,,
23,up,The Weeknd,Missed You (Bonus Track),24,23,2,,,,
24,down,The Weeknd,The Hills,23,5,23,,,,
25,up,Jhené Aiko,B.S. (feat. H.E.R.),26,6,6,79,2020-03-08,73,2020-03-15
26,up,The Weeknd,Call Out My Name,27,8,23,,,,
27,up,Ali Gatie,It's You,32,3,23,41,2019-10-06,35,2019-10-27
28,up,Childish Gambino,Redbone,31,9,23,,,,
29,up,Doja Cat,Cyber Sex,36,16,16,,,,
30,down,The Weeknd,Can't Feel My Face,28,4,23,,,,
31,down,The Weeknd,Nothing Compares (Bonus Track),30,30,2,,,,
32,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),34,5,23,,,,
33,up,Bill Withers,Ain't No Sunshine,58,31,6,76,2020-04-05,76,2020-04-05
34,up,Lil Halima,Glue,70,34,2,,,,
35,up,Usher,Yeah! (feat. Lil Jon & Ludacris),45,5,22,,,,
36,up,Doja Cat,Juicy,39,1,23,,,,
37,up,Khalid,Talk,49,11,23,86,2019-10-06,86,2019-10-06
38,up,Thundercat,Fair Chance (feat. Ty Dolla $ign & Lil B),50,38,2,,,,
39,up,Brent Faiyaz,Trust,46,13,8,,,,
40,up,Chris Brown,No Guidance (feat. Drake),64,2,23,34,2019-10-06,34,2019-10-06
41,up,Thundercat,Innerstellar Love,60,41,2,,,,
42,up,Kehlani,Toxic,61,18,5,,,,
43,up,Rihanna,Don't Stop the Music,77,3,22,,,,
44,up,Joji,SLOW DANCING IN THE DARK,51,17,23,,,,
45,down,PARTYNEXTDOOR,Loyal (feat. Drake),29,3,19,90,2019-11-24,42,2019-12-01
46,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],78,34,20,,,,
47,down,PARTYNEXTDOOR,SAVAGE ANTHEM,25,25,3,,,,
48,up,Khalid,Eleven,56,4,14,,,,
49,up,Thundercat,Dragonball Durag,65,37,3,,,,
50,up,Childish Gambino,Feels Like Summer,98,37,2,,,,
51,up,Khalid,Better,75,5,23,,,,
52,up,Khalid,Young Dumb & Broke,55,22,23,,,,
53,up,Doja Cat,Candy,54,1,23,,,,
54,-,John Legend,Conversations in the Dark,-,7,12,31,2020-01-19,31,2020-01-19
55,down,PARTYNEXTDOOR,NOTHING LESS,35,35,3,,,,
56,up,The Weeknd,Final Lullaby (Bonus Track),59,56,2,,,,
57,-,Leon Bridges,Inside Friend (feat. John Mayer),-,34,1,,,,
58,up,Alicia Keys,No One,85,30,17,,,,
59,down,PARTYNEXTDOOR,ANOTHER DAY,48,48,3,,,,
60,up,Andra Day,Rise Up,82,39,15,63,2020-04-05,63,2020-04-05
61,down,Khalid,8TEEN,47,21,23,,,,
62,up,Thundercat,"Black Qualls (feat. Steve Lacy, Steve Arrington & Childish Gambino)",66,62,2,,,,
63,-,Toni Braxton,Do It,-,63,1,,,,
64,down,PARTYNEXTDOOR,TRAUMA,33,33,3,,,,
65,up,Estelle,American Boy (feat. Kanye West),89,12,23,,,,
66,down,PARTYNEXTDOOR,EYE ON IT,37,37,3,,,,
67,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],76,21,6,,,,
68,down,Thundercat,Lost in Space / Great Scott / 22-26,62,62,2,,,,
69,-,Alicia Keys,If I Ain't Got You,-,35,21,,,,
70,down,PARTYNEXTDOOR,The News,40,14,7,,,,
71,down,Thundercat,I Love Louis Cole (feat. Louis Cole),68,68,2,,,,
72,down,PARTYNEXTDOOR,SPLIT DECISION,38,15,5,,,,
73,-,"Earth, Wind & Fire",September,-,4,22,,,,
74,-,Khalid,Saturday Nights,-,42,18,,,,
75,-,Akon,Smack That (feat. Eminem),-,22,5,,,,
76,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,8,21,79,2019-11-10,77,2019-11-17
77,-,"Usher, Lil Jon & Ludacris",SexBeat,-,40,1,,,,
78,-,dvsn,Dangerous City (feat. Buju Banton),-,44,1,,,,
79,-,Arlo Parks,Eugene,-,11,6,,,,
80,-,Daniel Merriweather,Rain,-,77,1,,,,
81,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,21,,,,
82,down,Thundercat,Funny Thing,63,62,2,,,,
83,-,Diana Ross,I'm Coming Out,-,18,18,,,,
84,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,17,,,,
85,-,H.E.R.,Comfortable,-,23,8,,,,
86,down,Thundercat,How Sway,69,69,2,,,,
87,-,The Weeknd,Heartless (Remix) [feat. Lil Uzi Vert],-,87,1,,,,
88,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,7,,,,
89,down,PARTYNEXTDOOR,SHOWING YOU,43,43,3,,,,
90,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),100,16,19,,,,
91,-,Ben E. King,Stand By Me,-,19,15,,,,
92,down,Thundercat,Miguel's Happy Dance,67,67,2,,,,
93,-,Khalid,Location,-,39,14,,,,
94,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),91,91,2,,,,
95,-,Tory Lanez & T-Pain,Jerry Sprunger,-,1,16,85,2019-11-10,34,2019-11-24
96,-,TLC,No Scrubs,-,19,16,,,,
97,-,Joji,Yeah Right,-,29,18,,,,
98,down,Amy Winehouse,Back to Black,86,5,23,,,,
99,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,6,,,,
100,down,Bill Withers,Lovely Day,81,29,2,,,,
