Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,56,94,2019-12-01,1,2020-03-01
2,up,Donny Hathaway,This Christmas,2,1,11,,,,
3,up,Aretha Franklin,Winter Wonderland,3,3,11,,,,
4,up,The Weeknd,In Your Eyes,4,2,40,41,2020-03-22,12,2020-03-29
5,up,Sharon Jones & The Dap-Kings,Ain't No Chimneys In the Projects,10,4,9,,,,
6,up,Fousheé,Deep End,6,3,12,,,,
7,up,Chris Brown & Young Thug,Go Crazy,7,2,33,98,2020-05-31,13,2020-08-16
8,up,The Weeknd,Starboy (feat. Daft Punk),9,2,59,,,,
9,up,John Legend,All of Me,11,4,59,,,,
10,up,The Weeknd,The Hills,12,5,59,,,,
11,up,The Weeknd,Save Your Tears,14,1,40,80,2020-03-22,1,2021-03-21
12,down,Doja Cat,Say So,5,2,56,100,2020-02-02,6,2020-05-03
13,up,Kraimoni,Boom,17,6,9,,,,
14,up,Childish Gambino,Redbone,16,9,59,,,,
15,up,The Weeknd,Call Out My Name,19,8,59,,,,
16,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,59,,,,
17,up,The Weeknd,Can't Feel My Face,34,4,59,,,,
18,up,Usher,Yeah! (feat. Lil Jon & Ludacris),23,5,58,,,,
19,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),15,5,59,,,,
20,up,Rihanna,Disturbia,20,4,33,,,,
21,up,Brent Faiyaz,Dead Man Walking,42,15,12,,,,
22,down,Khalid & Disclosure,Know Your Worth,18,3,46,66,2020-02-09,39,2020-02-16
23,up,Estelle,American Boy (feat. Kanye West),27,12,58,,,,
24,up,Joji,SLOW DANCING IN THE DARK,26,17,59,,,,
25,up,Jesse Markin,Counting Money on a Sunday,43,21,2,,,,
26,down,Miguel,Sure Thing,21,2,9,,,,
27,down,Rihanna,Don't Stop the Music,24,3,58,,,,
28,down,The Weeknd,Heartless,8,2,56,22,2019-12-01,5,2019-12-08
29,up,Joji,Yeah Right,35,29,53,,,,
30,up,Rotimi,In My Bed (feat. Wale),78,20,11,,,,
31,down,The Weeknd,After Hours,30,2,44,37,2020-02-23,22,2020-03-01
32,up,Chris Brown,No Guidance (feat. Drake),71,2,59,34,2019-10-06,34,2019-10-06
33,down,The Weeknd,Often,25,18,40,,,,
34,down,"Earth, Wind & Fire",September,31,4,58,,,,
35,up,SZA,Hit Different (feat. Ty Dolla $ign),36,5,16,48,2020-09-13,48,2020-09-13
36,down,Alicia Keys,No One,32,30,44,,,,
37,down,Ali Gatie,It's You,29,3,59,41,2019-10-06,35,2019-10-27
38,-,Doja Cat,Streets,-,3,7,27,2021-01-24,7,2021-03-07
39,down,Doja Cat,Like That (feat. Gucci Mane),28,6,53,99,2020-04-12,91,2020-04-19
40,up,Bryson Tiller,Outta Time (feat. Drake),48,2,12,64,2020-10-11,64,2020-10-11
41,up,J. Cole,Work Out,55,18,43,,,,
42,up,The Weeknd,Hardest To Love,90,3,36,96,2020-03-22,29,2020-03-29
43,down,Amy Winehouse,Back to Black,38,5,59,,,,
44,down,Khalid,Better,33,5,59,,,,
45,down,Doja Cat,Rules,39,12,50,,,,
46,-,Omah Lay,Damn (feat. 6LACK),-,17,4,,,,
47,up,The Weeknd,Faith,56,8,36,45,2020-03-29,45,2020-03-29
48,-,PARTYNEXTDOOR,BELIEVE IT,-,7,35,100,2020-03-29,55,2020-04-05
49,up,Usher & Alicia Keys,My Boo,87,38,5,,,,
50,-,The Weeknd,Too Late,-,5,29,86,2020-03-22,31,2020-03-29
51,up,Akon,Smack That (feat. Eminem),70,22,21,,,,
52,up,Doja Cat,Cyber Sex,67,16,33,,,,
53,up,The Weeknd,Escape From LA,72,13,26,41,2020-03-29,41,2020-03-29
54,-,Boney M.,Rasputin,-,7,11,,,,
55,down,Arlo Parks,Last Christmas,22,22,3,,,,
56,down,The Weeknd,Die For You,47,4,26,,,,
57,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,49,2,,,,
58,-,Omah Lay,Godly,-,27,3,,,,
59,-,TLC,No Scrubs,-,34,19,,,,
60,-,Masego & Don Toliver,Mystery Lady,-,16,5,,,,
61,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,16,52,,,,
62,-,The Weeknd,Scared To Live,-,10,27,96,2020-03-22,37,2020-03-29
63,-,Omah Lay,Bad Influence,-,56,4,,,,
64,up,Seal,Kiss from a Rose,98,31,28,,,,
65,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,34,16,,,,
66,-,Lloyd featuring Lil Wayne,You (feat. Lil Wayne),-,66,1,,,,
67,-,Giveon,Still Your Best,-,40,11,,,,
68,up,The Weeknd,Alone Again,68,4,35,62,2020-03-22,21,2020-03-29
69,-,Destiny's Child,Say My Name (Edit),-,63,1,,,,
70,-,Khalid,Location,-,39,30,,,,
71,-,Omah Lay,Lo Lo,-,71,1,,,,
72,-,Giveon,Like I Want You,-,28,12,,,,
73,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,27,,,,
74,-,TLC,No Scrubs,-,19,32,,,,
75,-,Rick James,Super Freak,-,13,14,,,,
76,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,70,13,,,,
77,-,Cheek,Jos Mä Oisin Sä,-,3,7,,,,
78,-,Doja Cat,Freak,-,11,7,,,,
79,down,H.E.R.,Damage,40,13,9,,,,
80,-,Cheek,Mitä Tänne Jää,-,49,9,,,,
81,down,Giveon,Stuck On You,66,17,12,,,,
82,-,Omah Lay,My Bebe,-,82,1,,,,
83,down,Alicia Keys,If I Ain't Got You,64,35,47,,,,
84,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,45,,,,
85,-,Summer Walker,Girls Need Love,-,41,14,,,,
86,-,Masego,Tadow (feat. FKJ),-,53,7,,,,
87,down,The Weeknd,Snowchild,46,11,33,33,2020-03-29,33,2020-03-29
88,-,Khalid,Talk,-,11,54,86,2019-10-06,86,2019-10-06
89,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,49,9,,,,
90,down,Jazmine Sullivan,Pick Up Your Feelings,81,45,4,,,,
91,-,The Weeknd,Often (Kygo Remix),-,67,1,,,,
92,down,blackbear,Idfc,75,33,20,,,,
93,-,Alicia Keys,Girl On Fire,-,56,4,,,,
94,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,71,2,,,,
95,up,Ben E. King,Stand By Me,95,19,41,,,,
96,-,Bryson Tiller,Exchange,-,44,28,,,,
97,-,Khalid,8TEEN,-,21,50,,,,
98,-,Summer Walker,Body,-,47,21,,,,
99,down,SZA,Love Galore (feat. Travis Scott),97,27,11,,,,
100,-,"Layton Greene, Lil Baby & City Girls",Leave Em Alone (feat. PnB Rock),-,25,18,,,,
