Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,44,94,2019-12-01,1,2020-03-01
2,up,Chris Brown & Young Thug,Go Crazy,3,2,21,98,2020-05-31,13,2020-08-16
3,down,The Weeknd,In Your Eyes,2,2,28,41,2020-03-22,12,2020-03-29
4,up,"Calvin Harris, The Weeknd",Over Now,4,4,5,39,2020-09-06,39,2020-09-06
5,up,Doja Cat,Say So,5,2,44,100,2020-02-02,6,2020-05-03
6,up,"Earth, Wind & Fire",September,6,4,46,,,,
7,up,The Weeknd,Starboy (feat. Daft Punk),7,2,47,,,,
8,up,Alicia Keys,3 Hour Drive,43,8,2,,,,
9,up,Alicia Keys,Underdog,44,8,16,69,2020-01-12,43,2020-03-29
10,up,Chris Brown,No Guidance (feat. Drake),12,2,47,34,2019-10-06,34,2019-10-06
11,up,Alicia Keys,Love Looks Better,17,11,3,,,,
12,down,John Legend,All of Me,8,4,47,,,,
13,up,Alicia Keys,Time Machine,46,13,3,,,,
14,up,VEDO,You Got It,20,10,4,71,2020-09-27,67,2020-10-04
15,up,Brent Faiyaz,Dead Man Walking,75,15,2,,,,
16,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,5,47,,,,
17,up,Alicia Keys,Truth Without Love,39,17,2,,,,
18,up,Alicia Keys,Authors Of Forever,48,18,2,,,,
19,down,The Weeknd,The Hills,14,5,47,,,,
20,down,SZA,Hit Different (feat. Ty Dolla $ign),15,5,4,48,2020-09-13,48,2020-09-13
21,down,The Weeknd,Call Out My Name,9,8,47,,,,
22,up,Alicia Keys,So Done (feat. Khalid),53,18,4,,,,
23,up,Alicia Keys,Me x 7,55,23,2,,,,
24,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,5,47,,,,
25,up,Alicia Keys,Wasted Energy,50,25,2,,,,
26,down,Khalid & Disclosure,Know Your Worth,11,3,34,66,2020-02-09,39,2020-02-16
27,down,Childish Gambino,Redbone,21,9,47,,,,
28,down,Ali Gatie,It's You,24,3,47,41,2019-10-06,35,2019-10-27
29,up,Alicia Keys,Show Me Love (feat. Miguel),56,29,4,,,,
30,down,Rick James,Super Freak,26,13,5,,,,
31,up,The Weeknd,Save Your Tears,32,1,28,80,2020-03-22,1,2021-03-21
32,down,Usher,Yeah! (feat. Lil Jon & Ludacris),25,5,46,,,,
33,up,Alicia Keys,Gramercy Park,60,33,2,,,,
34,down,The Weeknd,Can't Feel My Face,22,4,47,,,,
35,down,Doja Cat,Like That (feat. Gucci Mane),23,6,43,99,2020-04-12,91,2020-04-19
36,up,Doja Cat,Rules,38,12,39,,,,
37,up,The Weeknd,Heartless,49,2,44,22,2019-12-01,5,2019-12-08
38,down,Rihanna,Don't Stop the Music,27,3,46,,,,
39,up,Bill Withers,Lovely Day,64,39,2,100,2020-04-05,98,2020-04-12
40,up,Ali Gatie,Welcome Back (feat. Alessia Cara),76,40,2,,,,
41,up,Rihanna,Disturbia,51,4,21,,,,
42,down,Davido,FEM,30,30,3,,,,
43,down,Joji,SLOW DANCING IN THE DARK,33,17,47,,,,
44,up,Alicia Keys,So Done,62,44,2,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,10,8,34,,,,
46,-,Bryson Tiller,Always Forever,-,12,1,,,,
47,up,Alicia Keys,You Save Me,59,47,2,,,,
48,up,Alicia Keys,Perfect Way To Die,69,48,2,,,,
49,down,Diana Ross,I'm Coming Out,19,18,33,,,,
50,down,Khalid,Better,40,5,47,,,,
51,-,Bryson Tiller,Rambo (Last Blood) [feat. The Weeknd],-,28,1,,,,
52,-,The Weeknd,King Of The Fall,-,13,1,,,,
53,down,Amy Winehouse,Back to Black,37,5,47,,,,
54,up,Aya Nakamura,Djadja,98,23,37,85,2020-06-28,70,2020-07-19
55,-,Tory Lanez,A Woman,-,29,1,,,,
56,up,Alicia Keys,Good Job,83,56,4,,,,
57,down,Aretha Franklin,Respect,16,15,23,,,,
58,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,29,13,11,,,,
59,down,The Weeknd,After Hours,47,2,32,37,2020-02-23,22,2020-03-01
60,down,PARTYNEXTDOOR,BELIEVE IT,52,7,27,100,2020-03-29,55,2020-04-05
61,-,Jesse Markin,Stars in Your Eyes,-,20,1,,,,
62,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,16,42,,,,
63,down,SZA,Love Galore (feat. Travis Scott),42,27,4,,,,
64,up,Bryson Tiller,Inhale,90,18,4,,,,
65,-,Tory Lanez,Look How GOD Works,-,59,1,,,,
66,-,Stevie Wonder,You Are the Sunshine of My Life,-,64,1,,,,
67,-,Tory Lanez,Solar Drive @ Night,-,67,1,,,,
68,-,Summer Walker,Body,-,47,13,,,,
69,-,Bill Withers,Ain't No Sunshine,-,31,25,76,2020-04-05,76,2020-04-05
70,down,J. Cole,Work Out,57,18,34,,,,
71,-,Chloe x Halle,Do It,-,20,17,,,,
72,down,Tina Turner,The Best (Edit),34,14,26,,,,
73,down,Corinne Bailey Rae,Put Your Records On,31,31,10,,,,
74,down,The Weeknd,In Your Eyes (Remix) [feat. Doja Cat],35,8,19,,,,
75,down,Usher,Bad Habits,28,28,3,,,,
76,-,Doja Cat,Juicy,-,1,44,,,,
77,-,Lavastida MC,I Think I Love You,-,77,1,,,,
78,-,The Weeknd,Snowchild,-,11,27,33,2020-03-29,33,2020-03-29
79,-,Kamal,blue,-,79,2,,,,
80,-,Alicia Keys,If I Ain't Got You,-,35,36,,,,
81,up,Cheek,Mitä Tänne Jää,93,47,8,,,,
82,-,Eurythmics & Aretha Franklin,Sisters Are Doin' It for Themselves (ET Mix),-,82,1,,,,
83,up,Chaka Khan,I'm Every Woman,94,83,2,,,,
84,down,Joji,worldstar money (interlude),66,32,4,,,,
85,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,37,,,,
86,-,The Weeknd,Hardest To Love,-,3,27,96,2020-03-22,29,2020-03-29
87,-,Akon,Smack That (feat. Eminem),-,22,14,,,,
88,-,Bei Maejor,Lights Down Low (feat. Waka Flocka Flame),-,49,1,,,,
89,down,Joji,Yeah Right,67,29,42,,,,
90,-,Tory Lanez,Things I Should of Said,-,90,1,,,,
91,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,25,,,,
92,-,Joji,worldstar money (Interlude),-,92,1,,,,
93,-,Daniel Caesar,Get You (feat. Kali Uchis),-,25,10,,,,
94,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,70,11,,,,
95,-,Ali Gatie,Can't Lie,-,28,19,,,,
96,down,The Weeknd,Often,54,18,31,,,,
97,-,THEY. & Juicy J,STCU,-,97,1,,,,
98,-,Tems,Damages,-,66,1,,,,
99,-,Bryson Tiller,Exchange,-,44,23,,,,
100,down,The Weeknd & Gesaffelstein,Hurt You,81,68,4,,,,
