Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,The Weeknd,Blinding Lights,2,1,97,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,24,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,81,80,2020-03-22,1,2021-03-21
5,up,"Earth, Wind & Fire",Let's Groove,6,5,16,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,2,100,,,,
7,up,The Weeknd,The Hills,8,5,100,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,100,,,,
9,down,Steve Lacy,Dark Red,7,5,10,,,,
10,up,The Weeknd,Can't Feel My Face,13,4,100,,,,
11,up,John Legend,All of Me,12,4,100,,,,
12,up,Doja Cat,Streets,18,3,48,27,2021-01-24,7,2021-03-07
13,down,The Weeknd,In Your Eyes,10,2,81,41,2020-03-22,12,2020-03-29
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,31,6,2021-03-14,2,2021-05-09
15,up,GIVĒON,For Tonight,38,15,2,,,,
16,down,Rihanna,Disturbia,15,4,74,,,,
17,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,16,93,,,,
18,down,"Earth, Wind & Fire",September,16,4,99,,,,
19,down,Chlöe,Have Mercy,9,8,4,,,,
20,down,The Weeknd,Die For You,17,4,59,,,,
21,down,Usher,Yeah! (feat. Lil Jon & Ludacris),19,5,99,,,,
22,up,The Weeknd,Call Out My Name,26,8,100,,,,
23,up,Childish Gambino,Redbone,25,9,100,,,,
24,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),28,5,100,,,,
25,up,SZA,Good Days,30,2,41,39,2021-01-03,8,2021-01-10
26,down,J. Cole,Work Out,23,18,81,,,,
27,down,Doja Cat,Say So,20,2,97,100,2020-02-02,6,2020-05-03
28,up,Vegedream,Ramenez la coupe à la maison,29,4,25,,,,
29,down,Capella Grey,Gyalis,27,11,14,,,,
30,up,Rizani,Kaunis Mimmi (feat. Sämi),43,6,19,,,,
31,down,Rihanna,Don't Stop the Music,24,3,99,,,,
32,up,Philip Bailey,Easy Lover,49,30,38,,,,
33,down,Khalid,Better,21,5,96,,,,
34,up,blackbear,Idfc,42,21,8,,,,
35,-,Kali Uchis & SZA,fue mejor,-,22,1,,,,
36,down,Tems,Found (feat. Brent Faiyaz),22,22,3,,,,
37,down,Estelle,American Boy (feat. Kanye West),36,12,99,,,,
38,up,The Weeknd,Often,50,18,72,,,,
39,down,Kali Uchis,telepatía,37,5,33,27,2021-02-28,6,2021-03-28
40,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,31,3,10,,,,
41,up,Usher,U Remind Me,76,41,3,,,,
42,up,Nao,Burn Out,57,42,2,,,,
43,down,blackbear,Idfc,41,33,43,,,,
44,down,Lloyd,All I Need,35,35,8,,,,
45,down,Amy Winehouse,Back to Black,44,5,99,,,,
46,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,46,4,,,,
47,up,Miyagi & Andy Panda,Патрон,84,9,22,,,,
48,up,Jay Sean,Down (feat. Lil Wayne),89,33,27,,,,
49,down,TLC,No Scrubs,46,34,30,,,,
50,up,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],85,50,11,,,,
51,up,Elastinen,Anna Soida,67,28,47,,,,
52,down,Aretha Franklin,Respect,47,15,65,,,,
53,down,Joji,SLOW DANCING IN THE DARK,34,17,97,,,,
54,up,By Индия,люби меня так,56,54,3,,,,
55,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,55,1,,,,
56,-,TLC,Waterfalls,-,47,26,,,,
57,down,Chris Brown,No Guidance (feat. Drake),45,2,97,34,2019-10-06,34,2019-10-06
58,up,The Weeknd,Faith,61,8,59,45,2020-03-29,45,2020-03-29
59,-,Bryson Tiller,Don't,-,39,20,,,,
60,down,The Weeknd,Heartless,55,2,96,22,2019-12-01,5,2019-12-08
61,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,39,22,,,,
62,-,Mahalia,Roadside (feat. AJ Tracey),-,53,1,,,,
63,-,Destiny's Child,Say My Name (Edit),-,63,5,,,,
64,down,Chris Brown & Young Thug,Go Crazy,40,2,74,98,2020-05-31,13,2020-08-16
65,down,Omah Lay,Understand,53,25,13,,,,
66,-,The Weeknd,Reminder,-,6,31,,,,
67,down,Tina Turner,The Best (Edit),51,14,56,,,,
68,-,Aaliyah,Try Again,-,68,1,,,,
69,down,Luther Vandross,Never Too Much,60,36,34,,,,
70,-,Jorja Smith,Gone,-,24,7,,,,
71,down,Brent Faiyaz,Wasting Time (feat. Drake),70,7,10,,,,
72,-,Kaash Paige,Love Songs,-,18,28,,,,
73,down,Boney M.,Rasputin,58,7,51,,,,
74,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,8,84,,,,
75,-,Aaliyah,More Than A Woman,-,75,1,,,,
76,-,The Weeknd,Alone Again,-,4,55,62,2020-03-22,21,2020-03-29
77,-,H.E.R.,Come Through (feat. Chris Brown),-,16,16,,,,
78,down,Kehlani,Altar,39,39,3,,,,
79,-,Aaliyah,Choosey Lover (Old School / New School),-,79,1,,,,
80,-,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),-,57,3,,,,
81,-,Alina Baraz,Between Us,-,81,1,,,,
82,-,John Legend,Wild,-,66,4,,,,
83,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,9,2,,,,
84,-,Capella Grey & Popcaan,GYALIS (feat. Chris Brown) [Remix],-,84,1,,,,
85,-,Junskee,The Jam!,-,82,2,,,,
86,-,TLC,No Scrubs,-,19,68,,,,
87,-,The Weeknd,Party Monster,-,8,25,,,,
88,-,John Legend,I Do,-,45,4,,,,
89,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,23,90,2019-11-24,42,2019-12-01
90,-,John Legend,Ooh Laa,-,24,4,,,,
91,down,The Weeknd,After Hours,87,2,83,37,2020-02-23,22,2020-03-01
92,-,Junskee,Boomin,-,88,1,,,,
93,-,Kem,Not before You,-,93,1,,,,
94,-,H.E.R.,Could've Been (feat. Bryson Tiller),-,83,5,,,,
95,-,Junskee,This Is For the Beat,-,95,1,,,,
96,-,Flamingo Cartel,Be Mine (feat. AJ Lewis & Jim Dunloop),-,96,1,,,,
97,-,Flamingo Cartel,Undertow (feat. GOUX),-,79,2,,,,
98,-,The Weeknd,Escape From LA,-,13,35,41,2020-03-29,41,2020-03-29
99,-,The Weeknd,Too Late,-,5,46,86,2020-03-22,31,2020-03-29
100,-,Summer Walker,Session 32,-,100,1,,,,
