Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,8,,,,
2,up,The Weeknd,Blinding Lights,2,1,96,94,2019-12-01,1,2020-03-01
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,23,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Save Your Tears,4,1,80,80,2020-03-22,1,2021-03-21
5,up,The Weeknd,Starboy (feat. Daft Punk),6,2,99,,,,
6,up,"Earth, Wind & Fire",Let's Groove,10,5,15,,,,
7,down,Steve Lacy,Dark Red,5,5,9,,,,
8,down,The Weeknd,The Hills,7,5,99,,,,
9,down,Chlöe,Have Mercy,8,8,3,,,,
10,up,The Weeknd,In Your Eyes,13,2,80,41,2020-03-22,12,2020-03-29
11,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,5,99,,,,
12,up,John Legend,All of Me,12,4,99,,,,
13,up,The Weeknd,Can't Feel My Face,19,4,99,,,,
14,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,3,30,6,2021-03-14,2,2021-05-09
15,down,Rihanna,Disturbia,9,4,73,,,,
16,down,"Earth, Wind & Fire",September,15,4,98,,,,
17,down,The Weeknd,Die For You,16,4,58,,,,
18,up,Doja Cat,Streets,18,3,47,27,2021-01-24,7,2021-03-07
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),20,5,98,,,,
20,up,Doja Cat,Say So,21,2,96,100,2020-02-02,6,2020-05-03
21,up,Khalid,Better,29,5,95,,,,
22,up,Tems,Found (feat. Brent Faiyaz),36,22,2,,,,
23,up,J. Cole,Work Out,30,18,80,,,,
24,up,Rihanna,Don't Stop the Music,26,3,98,,,,
25,up,Childish Gambino,Redbone,27,9,99,,,,
26,down,The Weeknd,Call Out My Name,25,8,99,,,,
27,up,Capella Grey,Gyalis,28,11,13,,,,
28,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,99,,,,
29,down,Vegedream,Ramenez la coupe à la maison,22,4,24,,,,
30,down,SZA,Good Days,24,2,40,39,2021-01-03,8,2021-01-10
31,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,23,3,9,,,,
32,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),81,16,92,,,,
33,up,Khalid & Disclosure,Know Your Worth,67,3,84,66,2020-02-09,39,2020-02-16
34,up,Joji,SLOW DANCING IN THE DARK,45,17,96,,,,
35,up,Lloyd,All I Need,64,35,7,,,,
36,down,Estelle,American Boy (feat. Kanye West),32,12,98,,,,
37,up,Kali Uchis,telepatía,44,5,32,27,2021-02-28,6,2021-03-28
38,-,GIVĒON,For Tonight,-,15,1,,,,
39,up,Kehlani,Altar,39,39,2,,,,
40,up,Chris Brown & Young Thug,Go Crazy,41,2,73,98,2020-05-31,13,2020-08-16
41,up,blackbear,Idfc,42,33,42,,,,
42,up,blackbear,Idfc,43,21,7,,,,
43,down,Rizani,Kaunis Mimmi (feat. Sämi),33,6,18,,,,
44,down,Amy Winehouse,Back to Black,38,5,98,,,,
45,up,Chris Brown,No Guidance (feat. Drake),48,2,96,34,2019-10-06,34,2019-10-06
46,-,TLC,No Scrubs,-,32,29,,,,
47,up,Aretha Franklin,Respect,57,15,64,,,,
48,down,Tems,Crazy Tings,34,34,2,,,,
49,down,Philip Bailey,Easy Lover,37,27,37,,,,
50,down,The Weeknd,Often,31,18,71,,,,
51,-,Tina Turner,The Best (Edit),-,14,55,,,,
52,up,Tems,Replay,60,52,2,,,,
53,down,Omah Lay,Understand,46,25,12,,,,
54,-,Jhené Aiko,Stay Ready (What a Life) [feat. Kendrick Lamar],-,47,3,,,,
55,down,The Weeknd,Heartless,49,2,95,22,2019-12-01,5,2019-12-08
56,up,By Индия,люби меня так,100,54,2,,,,
57,-,Nao,Burn Out,-,42,1,,,,
58,down,Boney M.,Rasputin,51,7,50,,,,
59,-,The Weeknd,Hardest To Love,-,3,62,96,2020-03-22,29,2020-03-29
60,-,Luther Vandross,Never Too Much,-,36,33,,,,
61,up,The Weeknd,Faith,90,8,58,45,2020-03-29,45,2020-03-29
62,-,Austin Marc,Tuesday,-,43,5,,,,
63,-,Sevyn Streeter & Jeremih,Wet Dreamz,-,63,1,,,,
64,-,KYLE & Dougie F,Optimistic,-,52,1,,,,
65,-,Victoria Monét,Coastin’,-,27,6,,,,
66,-,Sy Ari Da Kid,Hopeless Romantic,-,66,1,,,,
67,-,Elastinen,Anna Soida,-,27,46,,,,
68,-,Junskee,Carrie,-,51,1,,,,
69,-,Kiana Ledé & Kehlani,Ur Best Friend,-,69,2,,,,
70,-,Brent Faiyaz,Wasting Time (feat. Drake),-,7,9,,,,
71,up,Giveon,HEARTBREAK ANNIVERSARY,83,7,34,37,2021-02-21,8,2021-03-21
72,down,The Weeknd,Snowchild,66,11,51,33,2020-03-29,33,2020-03-29
73,-,Tone Stith,FWM,-,73,2,,,,
74,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,19,,,,
75,-,Summer Walker & Usher,Come Thru,-,5,31,91,2019-11-10,74,2019-12-01
76,-,Usher,U Remind Me,-,41,2,,,,
77,-,Mario,Let Me Love You (Acoustic Version),-,77,2,,,,
78,-,Flamingo Cartel & DJ TARO,Top 5 (feat. Eddie Cane & Ommieh) [Radio Mix],-,50,10,,,,
79,down,Destiny's Child,"Bills, Bills, Bills",55,9,15,,,,
80,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,80,1,,,,
81,-,Marvin Gaye,I Heard It Through the Grapevine,-,81,2,,,,
82,-,Omah Lay,Godly,-,27,9,,,,
83,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,6,,,,
84,-,Miyagi & Andy Panda,Патрон,-,9,21,,,,
85,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,50,10,,,,
86,-,Seal,Kiss from a Rose,-,31,49,,,,
87,down,The Weeknd,After Hours,53,2,82,37,2020-02-23,22,2020-03-01
88,-,Jvck James,No Drama,-,88,2,,,,
89,up,Jay Sean,Down (feat. Lil Wayne),95,33,26,,,,
90,-,The Weeknd,Six Feet Under,-,35,3,,,,
91,down,Ali Gatie,It's You,59,3,96,41,2019-10-06,35,2019-10-27
92,-,H.E.R.,Slide (feat. YG),-,40,14,,,,
93,-,Elna Romberg,Make New,-,81,3,,,,
94,-,6LACK,Pretty Little Fears (feat. J. Cole),-,44,24,,,,
95,-,Stevie Wonder,Superstition,-,41,4,,,,
96,down,Joji,Yeah Right,54,29,84,,,,
97,-,PARTYNEXTDOOR,BELIEVE IT,-,7,43,100,2020-03-29,55,2020-04-05
98,down,Jorja Smith,Blue Lights,89,67,10,,,,
99,down,Ben E. King,Stand By Me,74,19,68,,,,
100,-,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",-,49,5,,,,
