Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,127,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Save Your Tears,2,1,111,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,54,76,2021-04-25,2,2021-05-02
4,up,The Weeknd,Take My Breath,5,1,38,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,2,130,,,,
6,up,The Weeknd,Sacrifice,8,1,17,,,,
7,down,The Weeknd,The Hills,6,5,130,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,130,,,,
9,up,John Legend,All of Me,9,4,130,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),10,5,129,,,,
11,up,Lucky Daye,Over,13,6,9,,,,
12,up,Childish Gambino,Redbone,12,9,130,,,,
13,up,Rihanna,Don't Stop the Music,16,3,129,,,,
14,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),17,5,130,,,,
15,down,Doja Cat,Streets,11,3,78,27,2021-01-24,7,2021-03-07
16,down,Steve Lacy,Dark Red,15,5,40,,,,
17,up,The Weeknd,Die For You,21,4,89,,,,
18,up,Amy Winehouse,Back to Black,20,5,129,,,,
19,up,Rihanna,Disturbia,24,4,104,,,,
20,up,Doja Cat,Say So,23,2,127,100,2020-02-02,6,2020-05-03
21,down,The Weeknd,Can't Feel My Face,19,4,130,,,,
22,up,The Weeknd,Gasoline,28,3,17,,,,
23,down,The Weeknd,Out of Time,18,5,17,,,,
24,down,The Weeknd,In Your Eyes,14,2,111,41,2020-03-22,12,2020-03-29
25,up,The Weeknd,How Do I Make You Love Me?,33,3,17,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,3,61,6,2021-03-14,2,2021-05-09
27,up,Vegedream,Ramenez la coupe à la maison,38,4,54,,,,
28,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),35,16,123,,,,
29,down,The Weeknd,Call Out My Name,25,8,130,,,,
30,down,J. Cole,Work Out,29,18,111,,,,
31,down,Capella Grey,Gyalis,27,11,31,,,,
32,up,"Earth, Wind & Fire",September,49,4,128,,,,
33,up,Khalid,Young Dumb & Broke,42,22,92,,,,
34,down,SZA,Good Days,30,2,71,39,2021-01-03,8,2021-01-10
35,up,Khalid,Better,43,5,126,,,,
36,-,Khalid,Skyline,-,12,1,,,,
37,down,blackbear,Idfc,34,21,38,,,,
38,up,TLC,No Scrubs,41,19,82,,,,
39,up,Joji,SLOW DANCING IN THE DARK,57,17,121,,,,
40,up,Akon,Smack That (feat. Eminem),67,22,55,,,,
41,up,Muni Long,Hrs and Hrs,50,8,16,,,,
42,up,Estelle,American Boy (feat. Kanye West),53,12,128,,,,
43,down,"Summer Walker, SZA & Cardi B",No Love (Extended Version),37,9,6,,,,
44,up,Elastinen,Anna Soida,45,27,70,,,,
45,down,Kehlani,up at night (feat. Justin Bieber),36,14,5,,,,
46,-,Jvck James,Hennessy Tears,-,28,1,,,,
47,up,Khalid,Location,87,39,49,,,,
48,up,Joji,Yeah Right,66,29,106,,,,
49,up,Boney M.,Rasputin,97,7,74,,,,
50,-,Chris Brown,No Guidance (feat. Drake),-,2,117,34,2019-10-06,34,2019-10-06
51,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),60,39,32,,,,
52,-,Ben E. King,Stand By Me,-,19,85,,,,
53,up,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix),76,53,2,,,,
54,down,Omah Lay & Justin Bieber,Attention,31,7,9,,,,
55,up,Cheek,Jos Mä Oisin Sä,91,3,31,,,,
56,up,Sade,Smooth Operator (Single Version),78,5,19,,,,
57,down,Giveon,HEARTBREAK ANNIVERSARY,55,7,54,37,2021-02-21,8,2021-03-21
58,up,Xo,Trust,81,28,8,,,,
59,down,The Weeknd,Less Than Zero,32,10,17,,,,
60,up,The Weeknd,Often,73,18,101,,,,
61,-,"Earth, Wind & Fire",Let's Groove,-,5,45,,,,
62,-,GIVĒON,Lie Again,-,62,1,,,,
63,-,Khalid,Talk,-,11,82,86,2019-10-06,86,2019-10-06
64,down,Destiny's Child,Say My Name,51,29,16,,,,
65,-,Destiny's Child,Say My Name (Edit),-,63,10,,,,
66,-,Luther Vandross,Never Too Much,-,36,46,,,,
67,-,Jorja Smith,Blue Lights,-,67,12,,,,
68,-,Mark Ronson,Valerie,-,26,41,,,,
69,-,Landstrip Chip,Bedspread (feat. Latto),-,69,1,,,,
70,-,Usher,Omg (feat. will.i.am),-,56,6,,,,
71,-,Ego Ella May,Introvert Hotline,-,71,1,,,,
72,-,Destiny's Child,"Bills, Bills, Bills",-,9,16,,,,
73,down,Aaryan Shah,Renegade,40,14,3,,,,
74,-,Destiny's Child,Survivor,-,30,17,,,,
75,-,Joji,worldstar money (interlude),-,32,29,,,,
76,-,Seal,Kiss from a Rose,-,31,55,,,,
77,-,The Weeknd & KAYTRANADA,Out of Time (KAYTRANADA Remix / Radio Edit),-,77,1,,,,
78,down,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,47,33,21,,,,
79,down,KIRBY,Black Leaves,59,53,7,,,,
80,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,54,9,,,,
81,up,blackbear,Idfc,92,33,60,,,,
82,-,Usher,Love In This Club (feat. Young Jeezy),-,60,1,,,,
83,down,SZA,I Hate U,65,1,22,,,,
84,-,Charles Wright & The Watts 103rd Street Rhythm Band,Express Yourself,-,38,13,,,,
85,-,SZA,Love Galore (feat. Travis Scott),-,27,36,,,,
86,-,Doja Cat,Like That (feat. Gucci Mane),-,6,95,99,2020-04-12,91,2020-04-19
87,-,Cheek,Mitä Tänne Jää,-,49,24,,,,
88,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,52,6,,,,
89,-,Andra Day,Rise Up,-,39,42,63,2020-04-05,63,2020-04-05
90,down,The Weeknd,Heartless,44,2,126,22,2019-12-01,5,2019-12-08
91,down,Doja Cat,Rules,89,12,100,,,,
92,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,1,24,,,,
93,-,SZA,The Weekend,-,44,16,,,,
94,-,The Weeknd,Scared To Live,-,10,35,96,2020-03-22,37,2020-03-29
95,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,56,14,,,,
96,-,Jorja Smith,Be Honest (feat. Burna Boy),-,16,44,,,,
97,-,Aloe Blacc,I Need a Dollar,-,96,2,,,,
98,-,Lloyd,All I Need,-,55,11,,,,
99,down,Chris Brown & Young Thug,Go Crazy,58,2,93,98,2020-05-31,13,2020-08-16
100,-,Daniel Caesar,Please Do Not Lean (feat. BADBADNOTGOOD),-,98,1,,,,
