Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,34,,,,
2,up,The Weeknd,Blinding Lights,2,1,151,94,2019-12-01,1,2020-03-01
3,up,Steve Lacy,Bad Habit,3,2,15,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,2,154,,,,
5,up,The Weeknd,Die For You,5,4,113,,,,
6,up,The Weeknd,Save Your Tears,6,1,135,80,2020-03-22,1,2021-03-21
7,up,The Weeknd,The Hills,10,5,154,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),9,1,78,76,2021-04-25,2,2021-05-02
9,down,The Weeknd,Can't Feel My Face,8,4,154,,,,
10,up,Amy Winehouse,Back to Black,17,5,153,,,,
11,up,The Weeknd,Take My Breath,11,1,62,,,,
12,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,154,,,,
13,up,The Weeknd,Call Out My Name,13,8,153,,,,
14,down,"Earth, Wind & Fire",September,12,4,152,,,,
15,up,The Weeknd,Heartless,34,2,149,22,2019-12-01,5,2019-12-08
16,up,The Weeknd & Gesaffelstein,I Was Never There,16,4,26,,,,
17,down,Steve Lacy,Static,14,9,11,,,,
18,up,Tory Lanez,The Color Violet,20,7,20,,,,
19,down,Marshmello & Khalid,Numb,15,4,19,,,,
20,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),22,5,154,,,,
21,up,Childish Gambino,Redbone,21,9,154,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),30,5,153,,,,
23,up,"Earth, Wind & Fire",Let's Groove,27,5,67,,,,
24,up,Rihanna,Don't Stop the Music,26,3,153,,,,
25,down,Montell Fish,Hotel,18,12,5,,,,
26,down,The Weeknd,After Hours,19,2,131,37,2020-02-23,22,2020-03-01
27,down,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),23,9,34,,,,
28,down,Steve Lacy,Dark Red,25,5,64,,,,
29,down,John Legend,All of Me,24,4,154,,,,
30,down,Childish Gambino,Me and Your Mama,29,10,25,,,,
31,up,Chris Brown,No Guidance (feat. Drake),32,2,135,34,2019-10-06,34,2019-10-06
32,down,The Weeknd,In Your Eyes,28,2,135,41,2020-03-22,12,2020-03-29
33,down,The Weeknd,Sacrifice,31,1,41,,,,
34,up,Seal,Kiss from a Rose,44,31,74,,,,
35,up,The Weeknd,Try Me,37,30,52,,,,
36,up,Khalid,Better,45,5,150,,,,
37,up,The Weeknd,Less Than Zero,48,10,37,,,,
38,up,Rihanna,Disturbia,40,4,128,,,,
39,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),59,39,52,,,,
40,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,3,85,6,2021-03-14,2,2021-05-09
41,up,TLC,No Scrubs,54,19,105,,,,
42,up,The Weeknd,Is There Someone Else?,43,6,38,,,,
43,down,Doja Cat,Streets,36,3,102,27,2021-01-24,7,2021-03-07
44,up,Khalid,Young Dumb & Broke,53,22,111,,,,
45,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,41,8,121,,,,
46,up,Boney M.,Rasputin,57,7,96,,,,
47,down,Khalid,Satellite,38,22,4,,,,
48,up,Destiny's Child,Say My Name,63,29,33,,,,
49,up,J. Cole,Work Out,58,18,134,,,,
50,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,77,33,44,,,,
51,up,Joji,SLOW DANCING IN THE DARK,55,17,144,,,,
52,down,FLO,Not My Job,33,17,4,,,,
53,down,Khalid,Location,51,39,66,,,,
54,up,Doja Cat,Say So,69,2,151,100,2020-02-02,6,2020-05-03
55,up,Thundercat,Them Changes,62,55,2,,,,
56,up,Aaryan Shah,Renegade,65,14,27,,,,
57,down,Summer Walker,Karma,39,34,8,,,,
58,up,Blondie,Call Me,67,39,18,,,,
59,down,The Weeknd,Often,50,18,123,,,,
60,up,Cheek,Jos Mä Oisin Sä,79,3,49,,,,
61,up,Doja Cat,Freak,73,11,29,,,,
62,down,Alicia Keys,No One,42,30,104,,,,
63,up,Chris Brown & Young Thug,Go Crazy,64,2,116,98,2020-05-31,13,2020-08-16
64,down,Chris Brown,Call Me Every Day (feat. Wizkid),52,6,18,,,,
65,up,Hotel Ugly,Shut up My Moms Calling,82,43,2,,,,
66,up,Akon,Smack That (feat. Eminem),80,22,63,,,,
67,down,SZA,Good Days,66,2,94,39,2021-01-03,8,2021-01-10
68,up,Khalid,Talk,78,11,98,86,2019-10-06,86,2019-10-06
69,down,Ben E. King,Stand By Me,56,19,107,,,,
70,up,Philip Bailey,Easy Lover,87,30,84,,,,
71,down,The Weeknd,Out of Time,68,5,41,,,,
72,up,Sade,Smooth Operator (Single Version),75,5,24,,,,
73,up,ez,Haluun lisää,89,73,2,,,,
74,up,The Weeknd,How Do I Make You Love Me?,86,3,37,,,,
75,up,Vegedream,Ramenez la coupe à la maison,81,4,77,,,,
76,down,Elastinen,Anna Soida,61,28,93,,,,
77,-,Estelle,American Boy (feat. Kanye West),-,12,145,,,,
78,down,Wizkid,Bad To Me,47,22,5,,,,
79,down,The Weeknd,Earned It (Fifty Shades of Grey),60,44,14,,,,
80,up,The Weeknd,Reminder,92,6,59,,,,
81,-,Seal,Crazy,-,81,1,,,,
82,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,26,40,,,,
83,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,71,71,3,,,,
84,up,Amy Winehouse,Rehab,88,20,47,,,,
85,down,Kid Cudi,Can't Believe It (feat. 2 Chainz),49,49,3,,,,
86,-,FLO & Happi,Cardboard Box (Happi Remix),-,86,1,,,,
87,-,Tina Turner,The Best (Edit),-,14,77,,,,
88,down,Giveon,HEARTBREAK ANNIVERSARY,85,7,71,37,2021-02-21,8,2021-03-21
89,-,Cassie,Long Way 2 Go,-,59,9,,,,
90,down,Nicki Minaj,Super Bass,72,36,17,,,,
91,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),97,16,146,,,,
92,down,Mark Ronson,Valerie,83,26,58,,,,
93,up,The Weeknd,Gasoline,99,3,34,,,,
94,-,Destiny's Child,Survivor,-,30,26,,,,
95,-,Bryson Tiller,Run Me Dry,-,59,12,,,,
96,-,Jackson 5,I Want You Back,-,28,27,,,,
97,-,Aya Nakamura,Copines,-,49,15,,,,
98,down,Mary J. Blige,Family Affair,93,27,13,,,,
99,-,The Weeknd,Alone Again,-,4,63,62,2020-03-22,21,2020-03-29
100,down,Alicia Keys,If I Ain't Got You,95,35,96,,,,
