Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,75,94,2019-12-01,1,2020-03-01
2,down,The Weeknd,Save Your Tears,1,1,59,80,2020-03-22,1,2021-03-21
3,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),34,1,2,76,2021-04-25,2,2021-05-02
4,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,3,3,9,6,2021-03-14,2,2021-05-09
5,down,Doja Cat,Streets,4,3,26,27,2021-01-24,7,2021-03-07
6,down,Kali Uchis,telepatía,5,5,11,27,2021-02-28,6,2021-03-28
7,up,Giveon,HEARTBREAK ANNIVERSARY,8,7,13,37,2021-02-21,8,2021-03-21
8,down,SZA,Good Days,6,2,19,39,2021-01-03,8,2021-01-10
9,down,The Weeknd,Starboy (feat. Daft Punk),7,2,78,,,,
10,down,The Weeknd,In Your Eyes,9,2,59,41,2020-03-22,12,2020-03-29
11,down,John Legend,All of Me,10,4,78,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,5,77,,,,
13,up,The Weeknd,I Feel It Coming (feat. Daft Punk),14,5,78,,,,
14,up,"Earth, Wind & Fire",September,19,4,77,,,,
15,up,The Weeknd,The Hills,15,5,78,,,,
16,up,H.E.R.,Come Through (feat. Chris Brown),41,16,2,,,,
17,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),18,5,78,,,,
18,down,Doja Cat,Say So,12,2,75,100,2020-02-02,6,2020-05-03
19,down,Rihanna,Disturbia,11,4,52,,,,
20,up,Rihanna,Don't Stop the Music,23,3,77,,,,
21,down,Khalid & Disclosure,Know Your Worth,17,3,65,66,2020-02-09,39,2020-02-16
22,down,The Weeknd,Call Out My Name,20,8,78,,,,
23,down,Chris Brown & Young Thug,Go Crazy,22,2,52,98,2020-05-31,13,2020-08-16
24,down,Miyagi & Andy Panda,Патрон,13,9,5,,,,
25,up,Jorja Smith,Gone,32,24,2,,,,
26,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,8,63,,,,
27,down,Childish Gambino,Redbone,21,9,78,,,,
28,down,The Weeknd,Can't Feel My Face,24,4,78,,,,
29,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,16,71,,,,
30,down,Estelle,American Boy (feat. Kanye West),25,12,77,,,,
31,up,Khalid,Young Dumb & Broke,31,22,64,,,,
32,up,Aretha Franklin,Respect,36,15,50,,,,
33,down,Mooski,Track Star,27,24,10,88,2021-04-18,88,2021-04-18
34,down,Boney M.,Rasputin,30,7,30,,,,
35,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,10,12,,,,
36,down,TLC,No Scrubs,26,19,51,,,,
37,up,Amy Winehouse,Back to Black,63,5,77,,,,
38,up,Khalid,Better,71,5,75,,,,
39,down,H.E.R.,Damage,29,13,26,,,,
40,up,Elastinen,Anna Soida,44,28,27,,,,
41,down,Alicia Keys,If I Ain't Got You,38,35,64,,,,
42,up,Luther Vandross,Never Too Much,59,36,23,,,,
43,up,The Weeknd,Heartless,48,2,74,22,2019-12-01,5,2019-12-08
44,up,Philip Bailey,Easy Lover,84,31,18,,,,
45,up,Tina Turner,The Best (Edit),58,14,44,,,,
46,down,Alicia Keys,No One,40,30,60,,,,
47,up,J. Cole,Work Out,75,18,59,,,,
48,down,Ben E. King,Stand By Me,39,19,53,,,,
49,-,Joji,SLOW DANCING IN THE DARK,-,17,77,,,,
50,up,Joji,Yeah Right,53,29,69,,,,
51,down,Seal,Kiss from a Rose,43,31,38,,,,
52,up,Giveon,Like I Want You,74,28,27,,,,
53,-,eAeon,Don't (feat. RM),-,36,1,,,,
54,down,Chris Brown,No Guidance (feat. Drake),52,2,77,34,2019-10-06,34,2019-10-06
55,down,Khalid,Talk,37,11,67,86,2019-10-06,86,2019-10-06
56,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,56,11,,,,
57,down,Doja Cat,Like That (feat. Gucci Mane),35,6,72,99,2020-04-12,91,2020-04-19
58,-,The Weeknd,Often,-,18,56,,,,
59,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,37,31,,,,
60,-,SZA,Love Galore (feat. Travis Scott),-,27,23,,,,
61,up,Vegedream,Ramenez la coupe à la maison,68,4,4,,,,
62,-,Joss Stone,Right to Be Wrong,-,62,1,,,,
63,-,Yung Baby Tate,I Am (feat. Flo Milli),-,9,10,,,,
64,-,Mark Ronson,Valerie,-,26,26,,,,
65,up,TAEYANG,"Eyes, Nose, Lips",65,49,11,,,,
66,up,Marvin Gaye,Sexual Healing,88,49,14,,,,
67,down,Joji,worldstar money (interlude),54,32,23,,,,
68,-,Cheek,Jos Mä Oisin Sä,-,3,10,,,,
69,-,Ray Charles,"Hallelujah, I Love Her So",-,69,1,,,,
70,down,Doja Cat,Rules,42,12,68,,,,
71,-,Jorja Smith,Addicted,-,19,6,,,,
72,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),78,39,15,,,,
73,-,Sandra,Maria Magdalena,-,34,2,,,,
74,-,Chaka Khan,Ain't Nobody,-,73,2,,,,
75,up,Bill Withers,Ain't No Sunshine,91,31,37,76,2020-04-05,76,2020-04-05
76,down,Ali Gatie,It's You,51,3,78,41,2019-10-06,35,2019-10-27
77,up,GIVĒON,All To Me,83,17,5,,,,
78,-,Boney M.,Sunny,-,78,1,,,,
79,-,CeeLo Green,F**k You,-,34,8,,,,
80,-,Omah Lay,Godly,-,27,6,,,,
81,-,Stevie Wonder,Superstition,-,81,1,,,,
82,-,SZA,Garden (Say It Like Dat),-,82,1,,,,
83,up,The Weeknd,Die For You,85,4,40,,,,
84,-,Boney M.,Sunny,-,65,2,,,,
85,down,Kali Uchis,Dead To Me,62,18,35,,,,
86,down,Jeremih,Don't Tell 'Em (feat. YG),55,36,8,,,,
87,-,Kool & The Gang,Celebration,-,27,1,,,,
88,-,Navid Zardi,Bahana,-,88,1,,,,
89,-,Destiny's Child,"Independent Woman, Pt. 1",-,39,6,,,,
90,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,70,16,,,,
91,-,Brent Faiyaz,Dead Man Walking,-,15,28,,,,
92,-,Diana Ross,I'm Coming Out,-,18,54,,,,
93,-,TAEYANG,Ringa Linga,-,89,2,,,,
94,-,Jacquees,Freaky As Me (feat. Mulatto),-,94,1,,,,
95,-,Austin Marc,Tuesday,-,43,2,,,,
96,-,TAEYANG,1AM,-,96,1,,,,
97,-,Summer Walker & NO1-NOAH,White Tee,-,58,7,,,,
98,-,H.E.R.,Slide (feat. YG),-,40,13,,,,
99,-,Future,XanaX Damage,-,83,2,,,,
100,down,The Weeknd,After Hours,66,2,63,37,2020-02-23,22,2020-03-01
