Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,88,94,2019-12-01,1,2020-03-01
2,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),1,1,15,76,2021-04-25,2,2021-05-02
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,3,22,6,2021-03-14,2,2021-05-09
4,down,The Weeknd,Save Your Tears,3,1,72,80,2020-03-22,1,2021-03-21
5,up,Vegedream,Ramenez la coupe à la maison,5,4,16,,,,
6,up,The Weeknd,Starboy (feat. Daft Punk),6,2,91,,,,
7,up,The Weeknd,The Hills,7,5,91,,,,
8,up,The Weeknd,I Feel It Coming (feat. Daft Punk),9,5,91,,,,
9,down,The Weeknd,In Your Eyes,8,2,72,41,2020-03-22,12,2020-03-29
10,up,Doja Cat,Streets,12,3,39,27,2021-01-24,7,2021-03-07
11,up,The Weeknd,Can't Feel My Face,16,4,91,,,,
12,up,John Legend,All of Me,13,4,91,,,,
13,up,Rihanna,Disturbia,14,4,65,,,,
14,up,Usher,Yeah! (feat. Lil Jon & Ludacris),22,5,90,,,,
15,up,Doja Cat,Say So,17,2,88,100,2020-02-02,6,2020-05-03
16,down,Rizani,Kaunis Mimmi (feat. Sämi),10,6,10,,,,
17,down,Kali Uchis,telepatía,15,5,24,27,2021-02-28,6,2021-03-28
18,up,Childish Gambino,Redbone,20,9,91,,,,
19,up,Amy Winehouse,Back to Black,24,5,90,,,,
20,down,Destiny's Child,"Bills, Bills, Bills",11,9,7,,,,
21,up,Rihanna,Don't Stop the Music,23,3,90,,,,
22,down,The Weeknd,Call Out My Name,18,8,91,,,,
23,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),19,5,91,,,,
24,down,SZA,Good Days,21,2,32,39,2021-01-03,8,2021-01-10
25,up,Omah Lay,Understand,31,25,4,,,,
26,up,Khalid,Better,28,5,87,,,,
27,up,Capella Grey,Gyalis,27,11,5,,,,
28,up,"Earth, Wind & Fire",September,32,4,90,,,,
29,up,Estelle,American Boy (feat. Kanye West),39,12,90,,,,
30,up,J. Cole,Work Out,30,18,72,,,,
31,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),33,16,84,,,,
32,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,3,1,,,,
33,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,37,8,76,,,,
34,down,Boney M.,Rasputin,26,7,43,,,,
35,up,Giveon,HEARTBREAK ANNIVERSARY,36,7,26,37,2021-02-21,8,2021-03-21
36,up,The Weeknd,Heartless,50,2,87,22,2019-12-01,5,2019-12-08
37,down,Elastinen,Anna Soida,35,27,39,,,,
38,down,Joji,SLOW DANCING IN THE DARK,34,17,88,,,,
39,down,Brent Faiyaz,Wasting Time (feat. Drake),29,7,5,,,,
40,up,blackbear,Idfc,41,33,34,,,,
41,up,The Weeknd,Die For You,48,4,50,,,,
42,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),68,39,19,,,,
43,up,TLC,No Scrubs,51,19,61,,,,
44,down,Amy Winehouse,Rehab,43,20,23,,,,
45,up,Amy Winehouse,Love Is a Losing Game,57,45,4,,,,
46,-,Mark Ronson,Valerie,-,26,29,,,,
47,up,The Weeknd,Often,70,18,63,,,,
48,down,Ben E. King,Stand By Me,25,19,61,,,,
49,-,Prince,Welcome 2 America,-,29,1,,,,
50,-,Prince,Running Game (Son Of A Slave Master),-,35,1,,,,
51,up,Amy Winehouse,Tears Dry On Their Own,54,43,3,,,,
52,-,Prince,Born 2 Die,-,33,1,,,,
53,-,Prince,1000 Light Years From Here,-,46,1,,,,
54,-,Prince,Hot Summer,-,38,1,,,,
55,down,Chris Brown & Young Thug,Go Crazy,42,2,65,98,2020-05-31,13,2020-08-16
56,-,Khalid & Disclosure,Know Your Worth,-,3,77,66,2020-02-09,39,2020-02-16
57,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,34,58,,,,
58,down,Philip Bailey,Easy Lover,40,18,29,,,,
59,up,Jackson 5,I Want You Back,65,28,16,,,,
60,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,46,3,,,,
61,-,Joji,Yeah Right,-,29,76,,,,
62,down,Alicia Keys,No One,47,30,70,,,,
63,up,The Weeknd,After Hours,63,2,74,37,2020-02-23,22,2020-03-01
64,down,Seal,Kiss from a Rose,38,31,46,,,,
65,-,Adekunle Gold,Sinner (feat. Lucky Daye),-,37,3,,,,
66,-,Prince,Check The Record,-,63,1,,,,
67,-,Teddy Grossman,Leave it on the Line,-,50,1,,,,
68,-,Ne-Yo,Jealous,-,61,2,,,,
69,up,Doja Cat,Cyber Sex,92,16,40,,,,
70,-,Doja Cat,So High,-,48,2,,,,
71,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,13,41,,,,
72,-,Alicia Keys,Fallin',-,38,4,,,,
73,-,The Weeknd,Try Me,-,30,10,,,,
74,-,Amy Winehouse,Cupid (Deluxe Edition Version),-,74,1,,,,
75,-,The Weeknd,Reminder,-,6,28,,,,
76,down,Chris Brown,No Guidance (feat. Drake),62,2,88,34,2019-10-06,34,2019-10-06
77,-,Rick James,Super Freak,-,13,23,,,,
78,-,John Legend,Conversations in the Dark,-,7,36,31,2020-01-19,31,2020-01-19
79,-,The Weeknd,In the Night,-,19,5,,,,
80,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,42,5,,,,
81,down,Khalid,Young Dumb & Broke,44,22,74,,,,
82,down,Miguel,Sure Thing,53,2,29,,,,
83,-,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),-,83,1,,,,
84,-,Steve Lacy,Dark Red,-,5,1,,,,
85,down,Tory Lanez,And This is Just the Intro,82,79,2,,,,
86,down,Ali Gatie,It's You,58,3,89,41,2019-10-06,35,2019-10-27
87,-,Kali Uchis,Dead To Me,-,18,43,,,,
88,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,59,9,,,,
89,down,Marvin Gaye,Sexual Healing,49,49,19,,,,
90,-,Yung Bleu,Die Under The Moon (feat. John Legend),-,90,1,,,,
91,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),55,8,38,79,2019-11-10,77,2019-11-17
92,-,Marvin Gaye,What's Going On,-,10,9,,,,
93,down,Sade,Smooth Operator,52,52,3,,,,
94,-,Akon,Smack That (feat. Eminem),-,22,37,,,,
95,-,Leon Bridges,Why Don't You Touch Me,-,41,3,,,,
96,-,Yung Bleu,Ghetto Love Birds,-,96,1,,,,
97,down,Jay Sean,Down (feat. Lil Wayne),46,33,21,,,,
98,down,Boney M.,Sunny,73,55,9,,,,
99,-,The Weeknd,Sidewalks (feat. Kendrick Lamar),-,54,17,,,,
100,-,Cheek,Mitä Tänne Jää,-,49,14,,,,
