Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,185,94,2019-12-01,1,2020-03-01
2,up,The Weeknd,Starboy (feat. Daft Punk),3,2,188,,,,
3,down,SZA,Kill Bill,2,1,27,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,112,76,2021-04-25,2,2021-05-02
5,up,Sade,Smooth Operator (Single Version),7,5,42,,,,
6,down,The Weeknd,Save Your Tears,5,1,169,80,2020-03-22,1,2021-03-21
7,up,"The Weeknd, Playboi Carti & Madonna",Popular,22,7,2,,,,
8,up,The Weeknd,Double Fantasy (feat. Future),11,1,8,,,,
9,down,Chris Brown,Under the Influence,6,1,68,,,,
10,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),23,5,188,,,,
11,up,The Weeknd,Can't Feel My Face,18,4,188,,,,
12,down,The Weeknd,Heartless,10,2,183,22,2019-12-01,5,2019-12-08
13,down,Rihanna,Don't Stop the Music,8,3,187,,,,
14,up,The Weeknd,Die For You,19,4,147,,,,
15,up,The Weeknd,The Hills,21,5,188,,,,
16,down,Miguel,Sure Thing,15,2,73,,,,
17,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,5,187,,,,
18,down,Tory Lanez,The Color Violet,16,7,54,,,,
19,down,SZA,Snooze,17,5,27,,,,
20,up,The Weeknd,I Feel It Coming (feat. Daft Punk),26,5,188,,,,
21,up,The Weeknd,Reminder,29,6,85,,,,
22,up,The Weeknd & Ariana Grande,Die For You (Remix),27,2,16,,,,
23,up,Childish Gambino,Redbone,25,9,188,,,,
24,down,The Weeknd,After Hours,20,2,165,37,2020-02-23,22,2020-03-01
25,up,The Weeknd,Call Out My Name,32,8,187,,,,
26,up,Steve Lacy,Bad Habit,28,2,49,,,,
27,up,The Weeknd,Party Monster,36,8,66,,,,
28,up,Amy Winehouse,Back to Black,35,5,187,,,,
29,down,"Earth, Wind & Fire",September,24,4,186,,,,
30,up,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),31,9,68,,,,
31,down,Tina Turner,The Best (Edit),14,14,83,,,,
32,up,John Legend,All of Me,33,4,188,,,,
33,down,Kali Uchis,Moonlight,30,21,15,,,,
34,up,The Weeknd,In Your Eyes,43,2,169,41,2020-03-22,12,2020-03-29
35,down,Rihanna,Disturbia,34,4,162,,,,
36,up,SZA,Good Days,37,2,128,39,2021-01-03,8,2021-01-10
37,up,Mark Ronson,Valerie,52,26,88,,,,
38,up,The Weeknd & Gesaffelstein,I Was Never There,59,4,60,,,,
39,up,Vegedream,Ramenez la coupe à la maison,65,4,110,,,,
40,up,TLC,No Scrubs,47,19,138,,,,
41,up,The Weeknd,Sacrifice,48,1,75,,,,
42,down,SZA,Nobody Gets Me,38,2,27,,,,
43,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,49,8,146,,,,
44,up,Marshmello & Khalid,Numb,53,4,53,,,,
45,down,Chris Brown & Young Thug,Go Crazy,41,2,150,98,2020-05-31,13,2020-08-16
46,up,The Weeknd,Take My Breath,68,2,26,,,,
47,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,16,179,,,,
48,down,Elastinen,Anna Soida,40,28,121,,,,
49,up,Jorja Smith,Little Things,93,31,5,,,,
50,down,Tina Turner,Proud Mary,9,4,3,,,,
51,-,The Weeknd,House of Balloons / Glass Table Girls (Original),-,8,4,,,,
52,down,Tina Turner,The Best,13,13,6,,,,
53,down,SZA,Shirt,46,3,33,,,,
54,up,J. Cole,Work Out,55,18,164,,,,
55,up,Akon,Smack That (feat. Eminem),89,22,74,,,,
56,up,Mary J. Blige,Family Affair,100,27,24,,,,
57,up,Steve Lacy,Dark Red,71,5,93,,,,
58,up,Destiny's Child,Survivor,58,30,50,,,,
59,down,"Earth, Wind & Fire",Let's Groove,42,5,101,,,,
60,-,The Weeknd,Is There Someone Else?,-,6,69,,,,
61,-,Summer Walker & NO1-NOAH,White Tee,-,58,11,,,,
62,up,Boney M.,Rasputin,92,7,127,,,,
63,up,Aretha Franklin,Ac-Cent-Tchu-Ate the Positive,72,33,78,,,,
64,down,The Weeknd,Wicked Games,56,40,42,,,,
65,down,The Weeknd,In the Night,50,19,51,,,,
66,-,Janelle Monáe,Champagne Shit,-,42,1,,,,
67,up,The Weeknd,Take My Breath,76,1,96,,,,
68,down,Alicia Keys,No One,66,30,130,,,,
69,down,Chris Brown,No Guidance (feat. Drake),39,2,169,34,2019-10-06,34,2019-10-06
70,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),70,39,83,,,,
71,up,Amy Winehouse,Rehab,99,20,59,,,,
72,-,The Weeknd,Often,-,18,152,,,,
73,up,Doja Cat,Streets,88,3,135,27,2021-01-24,7,2021-03-07
74,up,The Weeknd,Out of Time,97,5,66,,,,
75,down,Khalid,Young Dumb & Broke,61,22,142,,,,
76,up,Estelle,American Boy (feat. Kanye West),84,12,164,,,,
77,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,68,2,,,,
78,-,Janelle Monáe,Lipstick Lover,-,61,3,,,,
79,down,Kali Uchis,"After the Storm (feat. Tyler, The Creator & Bootsy Collins)",54,49,13,,,,
80,-,The Weeknd,Kiss Land,-,42,4,,,,
81,up,The Weeknd,The Morning,95,45,24,,,,
82,down,Destiny's Child,Say My Name,62,29,62,,,,
83,down,Blondie,Call Me,67,39,48,,,,
84,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,26,65,,,,
85,-,Bill Withers,Ain't No Sunshine,-,31,61,76,2020-04-05,76,2020-04-05
86,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,60,3,116,6,2021-03-14,2,2021-05-09
87,down,The Weeknd,House of Balloons / Glass Table Girls,74,74,6,,,,
88,down,Serafiina,Player,77,18,6,,,,
89,down,Khalid,Better,85,5,183,,,,
90,-,Janelle Monáe,Phenomenal (feat. Doechii),-,83,1,,,,
91,down,Cheek,Jos Mä Oisin Sä,51,3,76,,,,
92,-,Janelle Monáe,Black Sugar Beach,-,85,1,,,,
93,-,Philip Bailey,Easy Lover,-,30,96,,,,
94,-,Janelle Monáe,Haute,-,87,1,,,,
95,down,Seal,Kiss from a Rose,57,31,103,,,,
96,-,Janelle Monáe,Oooh La La (feat. Grace Jones),-,84,1,,,,
97,down,Tina Turner,Private Dancer (Single Edit),44,29,3,,,,
98,-,Blondie,Heart of Glass (12-Inch Instrumental Version),-,42,39,,,,
99,-,The Weeknd,Less Than Zero,-,10,65,,,,
100,down,SZA,Open Arms (feat. Travis Scott),94,23,21,,,,
