Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,93,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,25,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,55,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,93,,,,
5,up,Bob Marley & The Wailers,Three Little Birds,15,2,93,,,,
6,up,Carlos Jr Soliano,Bla Bla Bla,12,5,43,,,,
7,up,Carlos Jr Soliano,Tunguska,13,5,43,,,,
8,up,Carlos Jr Soliano,Pilipino,11,5,42,,,,
9,down,Carlos Jr Soliano,"Naghigugma, Amahan",5,3,42,,,,
10,down,Carlos Jr Soliano,Bisan Pa,9,6,43,,,,
11,down,Carlos Jr Soliano,Reggae Jammin,6,3,44,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,2,93,,,,
13,down,Carlos Jr Soliano,Baso ug Gitara,10,4,42,,,,
14,down,Carlos Jr Soliano,Amusement Park,7,4,42,,,,
15,down,Koffee,Toast,14,1,93,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,21,5,93,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,93,,,,
18,up,Sean Paul,Temperature,18,4,93,,,,
19,down,Bob Marley & The Wailers,Could You Be Loved,17,2,93,,,,
20,up,Gyptian,Hold You (Hold Yuh),28,10,92,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),30,1,16,,,,
22,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,44,13,17,,,,
23,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,8,23,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,93,,,,
25,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),33,1,54,,,,
26,up,Zum,Rebel (feat. Shenseea),50,9,38,,,,
27,up,Koffee,Rapture,62,6,93,,,,
28,-,Bob Marley & The Wailers,Redemption Song,-,9,92,,,,
29,up,Bob Marley & The Wailers,Satisfy My Soul,34,16,90,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,13,93,,,,
31,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),39,15,92,,,,
32,up,Koffee,W (feat. Gunna),35,1,90,,,,
33,up,Blaiz Fyah & Tribal Kush,Bad,52,19,6,,,,
34,down,Bob Marley & The Wailers,Exodus,23,18,92,,,,
35,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),24,14,92,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,29,12,93,,,,
37,down,Popcaan,ALL I NEED (feat. Drake),27,3,49,,,,
38,up,The Wailers,I Shot the Sheriff,41,13,92,,,,
39,down,Bob Marley & The Wailers,Stir It Up,26,10,93,,,,
40,up,UB40,(I Can't Help) Falling in Love With You,57,9,83,,,,
41,down,The Wailers,"Get Up, Stand Up",38,15,92,,,,
42,down,Gyptian,Wine Slow,31,9,92,,,,
43,-,J Boog,Let's Do It Again,-,3,79,,,,
44,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),40,14,90,,,,
45,up,Inner Circle,Sweat (A La La La La Long),87,24,58,,,,
46,down,Wayne Wonder,No Letting Go,36,13,91,,,,
47,down,Skillibeng,Crocodile Teeth,45,14,22,,,,
48,down,Bob Marley & The Wailers,Redemption Song (Band Version),25,25,21,,,,
49,up,Shaggy,Boombastic,53,12,53,,,,
50,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,70,,,,
51,down,Popcaan,Silence,37,18,80,,,,
52,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,17,1,,,,
53,up,UB40,Red Red Wine (Edit),73,11,92,,,,
54,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,65,,,,
55,-,Bob Marley & The Wailers,Jamming,-,20,68,,,,
56,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,56,7,,,,
57,down,Bob Marley & The Wailers,Natural Mystic,51,34,36,,,,
58,-,UB40,Red Red Wine (12'' Version),-,39,38,,,,
59,down,Spice,So Mi Like It,48,23,42,,,,
60,-,UB40,Kingston Town,-,19,60,,,,
61,up,DJ Tunez & J. Anthoni,Differently,89,47,9,,,,
62,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,40,14,,,,
63,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),47,32,59,,,,
64,-,"Popcaan, Gaza Slim & Vybz Kartel",Clarks (feat. Popcaan & Gaza Slim),-,56,3,,,,
65,up,Bob Marley & The Wailers,Crazy Baldhead,75,41,33,,,,
66,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",92,29,58,,,,
67,down,Isaac Chambers & Dub Princess,Move On,60,31,65,,,,
68,down,Shenseea & Tyga,Blessed,59,11,88,,,,
69,-,Kranium,Gal Policy,-,41,11,,,,
70,-,Skillibeng,Coke,-,62,4,,,,
71,down,Sean Paul & Tove Lo,Calling On Me,58,3,68,,,,
72,-,Patoranking,Suh Different,-,49,20,,,,
73,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,73,1,,,,
74,up,Chronixx,Skankin' Sweet,74,26,64,,,,
75,-,Konshens,Bruk Off Yuh Back,-,23,66,,,,
76,up,Bob Marley & The Wailers,Africa Unite,96,42,26,,,,
77,up,Dexta Daps,No Underwear,86,33,21,,,,
78,-,Dexta Daps,7 Eleven,-,55,2,,,,
79,-,Sandollar,Up Up,-,79,1,,,,
80,-,Alkaline,Top Prize,-,65,1,,,,
81,up,Shaggy,It Wasnt Me,100,22,3,,,,
82,-,Lila Iké & Skillibeng,Thy Will,-,82,1,,,,
83,-,Kranium,Money In the Bank (feat. AJ Tracey),-,27,34,,,,
84,-,Popcaan,My Type,-,59,7,,,,
85,-,Bob Marley & The Wailers,Smile Jamaica (Dub),-,85,1,,,,
86,-,Skillibeng,Badman,-,71,5,,,,
87,-,Popcaan,Wine for Me,-,63,13,,,,
88,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,29,11,,,,
89,down,Bob Marley & The Wailers,Concrete Jungle,43,24,51,,,,
90,down,Bob Marley & The Wailers,Positive Vibration,80,35,42,,,,
91,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),54,11,40,,,,
92,-,Popcaan,Naked,-,92,1,,,,
93,-,Bob Marley & The Wailers,Running Away,-,50,4,,,,
94,down,Vybz Kartel,Fever,46,24,74,,,,
95,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,56,,,,
96,-,Paris Boy,Problemas,-,35,10,,,,
97,-,Shenseea,Shen Yeng Anthem,-,14,5,,,,
98,-,Lucky Dube,Remember Me,-,49,22,,,,
99,-,Kranium,In Charge,-,49,14,,,,
100,-,Gregory Isaacs,Night Nurse,-,74,3,,,,
