Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,137,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,137,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,9,2,137,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,60,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,137,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,137,,,,
7,down,Sean Paul,Temperature,6,4,137,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,2,136,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,26,5,137,,,,
10,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,2,99,,,,
11,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,2,1,,,,
12,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,8,8,67,,,,
13,down,Koffee,Toast,10,1,137,,,,
14,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,13,137,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),15,2,69,,,,
16,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,137,,,,
17,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),14,1,98,,,,
18,up,Bob Marley & The Wailers,Exodus,44,18,134,,,,
19,-,The Wailers,"Get Up, Stand Up",-,15,133,,,,
20,up,Bob Marley & The Wailers,Stir It Up,100,10,136,,,,
21,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),16,15,133,,,,
22,down,Koffee,W (feat. Gunna),13,1,133,,,,
23,up,Bob Marley & The Wailers,Waiting In Vain,31,12,136,,,,
24,up,Skillibeng,Crocodile Teeth,25,14,64,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,48,13,59,,,,
26,down,Gyptian,Hold You (Hold Yuh),11,10,136,,,,
27,up,Koffee,Rapture,37,6,135,,,,
28,down,Popcaan,Silence,24,18,121,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),85,14,134,,,,
30,up,Sean Paul & Tove Lo,Calling On Me,60,3,89,,,,
31,up,Popcaan,ALL I NEED (feat. Drake),57,3,86,,,,
32,down,UB40,Red Red Wine (Edit),19,11,132,,,,
33,up,Skillibeng,Whap Whap (feat. F.S.),53,32,9,,,,
34,up,Koffee,Pull Up,95,16,17,,,,
35,-,Protoje,Who Knows (feat. Chronixx),-,25,38,,,,
36,up,Bob Marley & The Wailers,Sun Is Shining,86,19,58,,,,
37,-,Sean Paul,We Be Burnin,-,37,1,,,,
38,-,Bob Marley & The Wailers,Ambush In the Night,-,36,49,,,,
39,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,65,,,,
40,up,Sister Nancy,Bam Bam,41,14,78,,,,
41,down,Protoje,Rasta Love (feat. Ky-Mani Marley),27,17,119,,,,
42,-,UB40,Kingston Town,-,19,96,,,,
43,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,25,54,,,,
44,up,UB40,(I Can't Help) Falling in Love With You,45,9,124,,,,
45,down,Kranium,We Can (feat. Tory Lanez),18,18,74,,,,
46,down,Bob Marley & The Wailers,Redemption Song,20,9,135,,,,
47,up,Dexta Daps,Call Me If,91,26,50,,,,
48,-,Koffee,Lockdown,-,3,85,,,,
49,-,Burning Spear,African Teacher,-,49,1,,,,
50,-,Burning Spear,Hail H.I.M.,-,50,1,,,,
51,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,88,,,,
52,-,Lucky Dube,Different Colours,-,52,12,,,,
53,up,Spice,So Mi Like It,99,23,63,,,,
54,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,95,,,,
55,-,Shenseea,Shen Yeng Anthem,-,14,9,,,,
56,down,Wayne Wonder,No Letting Go,30,13,135,,,,
57,-,Shaggy,Bridges (feat. Chronixx),-,57,2,,,,
58,down,Carlos Jr Soliano,Bla Bla Bla,36,5,82,,,,
59,down,Carlos Jr Soliano,Tunguska,38,5,82,,,,
60,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,125,,,,
61,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,81,,,,
62,-,Bob Marley & The Wailers,"No Woman, No Cry",-,32,23,,,,
63,up,Shenseea & Tyga,Blessed,70,11,120,,,,
64,-,Masicka,Moments (feat. Stefflon Don),-,64,2,,,,
65,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,34,,,,
66,-,WSTRN,Free Your Mind,-,39,1,,,,
67,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,42,5,,,,
68,-,Protoje,HILLS,-,51,2,,,,
69,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,66,2,,,,
70,-,"Damian ""Jr. Gong"" Marley",Autumn Leaves,-,52,6,,,,
71,-,Skillibeng,Badman,-,71,9,,,,
72,-,Maxi Priest,Close to You,-,47,18,,,,
73,-,Ini Kamoze,Here Comes the Hotstepper,-,42,22,,,,
74,-,Jah Cure,Longing For,-,74,8,,,,
75,-,Burning Spear,Image,-,75,1,,,,
76,down,Carlos Jr Soliano,"Naghigugma, Amahan",33,3,80,,,,
77,-,Tarrus Riley,Just the Way You Are,-,68,2,,,,
78,down,Carlos Jr Soliano,Bisan Pa,34,6,81,,,,
79,-,Shaggy,Boombastic,-,12,73,,,,
80,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,56,13,,,,
81,down,Gyptian,Wine Slow,28,9,133,,,,
82,-,The Wailers,I Shot the Sheriff,-,13,131,,,,
83,-,Popcaan,Family,-,59,8,,,,
84,-,Burning Spear,The Message,-,84,1,,,,
85,down,Carlos Jr Soliano,Reggae Jammin,35,3,82,,,,
86,-,Jimmy Cliff,I Can See Clearly Now,-,55,16,,,,
87,-,Christafari,"10,000 Reasons (Bless the Lord) [feat. Avion Blackman]",-,87,1,,,,
88,-,Burning Spear,Jah a Guh Raid,-,88,1,,,,
89,down,Carlos Jr Soliano,Amusement Park,79,4,80,,,,
90,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,26,102,,,,
91,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,41,16,,,,
92,-,Burning Spear,Cry Blood Africa,-,92,1,,,,
93,-,Koffee,West Indies,-,4,11,,,,
94,-,Spice,Conjugal Visit (feat. Vybz Kartel),-,49,7,,,,
95,-,Lucky Dube,The Way it Is,-,40,15,,,,
96,-,Shaggy,Oh Carolina,-,69,5,,,,
97,-,Burning Spear,Fire Man,-,97,1,,,,
98,-,"Juls, King Promise & Mugeez",Your Number,-,31,53,,,,
99,-,Luciano CDs,Melô de Carla Cintia (Reggae Remix),-,23,24,,,,
100,down,J Capri & Charly Black,Whine & Kotch,50,35,34,,,,
