Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,47,,,,
2,up,Kevin Lyttle,Turn Me On,3,2,47,,,,
3,up,Koffee,Toast,4,1,47,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,6,2,47,,,,
5,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,8,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,47,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,14,5,47,,,,
8,up,Sean Paul,Temperature,11,4,47,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,47,,,,
10,up,Koffee,Lockdown,16,3,11,,,,
11,down,Bob Marley & The Wailers,Could You Be Loved,7,2,47,,,,
12,up,Koffee,W (feat. Gunna),13,1,44,,,,
13,up,Bob Marley & The Wailers,Redemption Song,15,9,47,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,47,,,,
15,down,J Boog,Let's Do It Again,9,3,35,,,,
16,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),45,14,46,,,,
17,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,70,2,9,,,,
18,up,Shenseea & Tyga,Blessed,48,11,46,,,,
19,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,69,13,47,,,,
20,down,Gyptian,Wine Slow,18,9,47,,,,
21,up,Bob Marley & The Wailers,Stir It Up,38,10,47,,,,
22,down,Wayne Wonder,No Letting Go,20,13,46,,,,
23,up,Bob Marley & The Wailers,Exodus,58,18,46,,,,
24,up,Carlos Jr Soliano,Tunguska,25,5,4,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,13,47,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,39,9,44,,,,
27,up,The Wailers,"Get Up, Stand Up",28,15,47,,,,
28,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),24,15,46,,,,
29,down,Carlos Jr Soliano,Reggae Jammin,21,3,5,,,,
30,down,UB40,Red Red Wine (Edit),27,11,47,,,,
31,down,Koffee,Rapture,29,6,47,,,,
32,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,28,,,,
33,down,Popcaan,ALL I NEED (feat. Drake),12,3,8,,,,
34,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,36,,,,
35,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,22,42,,,,
36,up,Patoranking,Love You Die (feat. Diamond Platnumz),68,22,45,,,,
37,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,20,2,,,,
38,down,Sean Paul & Tove Lo,Calling On Me,35,3,33,,,,
39,-,Sister Nancy,Bam Bam,-,14,28,,,,
40,down,Gyptian,Hold You (Hold Yuh),31,10,47,,,,
41,down,Bob Marley & The Wailers,Waiting In Vain,34,12,47,,,,
42,down,6ix9ine,TRACK 7,19,5,4,54,2020-09-13,54,2020-09-13
43,up,Bob Marley & The Wailers,Satisfy My Soul,46,16,46,,,,
44,-,Patoranking,Forever,-,38,6,,,,
45,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,11,3,,,,
46,down,Carlos Jr Soliano,Bla Bla Bla,43,5,5,,,,
47,-,Christopher Martin,Paper Loving,-,39,6,,,,
48,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),87,14,47,,,,
49,up,Vybz Kartel,Fever,77,24,39,,,,
50,-,Protoje,Weed & Ting,-,36,3,,,,
51,up,Carlos Jr Soliano,Amusement Park,60,4,4,,,,
52,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,25,,,,
53,-,Popcaan,Mamakita,-,31,4,,,,
54,down,Carlos Jr Soliano,Baso ug Gitara,32,4,4,,,,
55,down,Chronixx,Skankin' Sweet,47,26,33,,,,
56,-,Sal Houdini,Be My Girl,-,42,15,,,,
57,down,Carlos Jr Soliano,Pilipino,23,5,4,,,,
58,up,Protoje,A Vibe (feat. Wiz Khalifa),62,14,6,,,,
59,up,Protoje,Like Royalty (feat. Popcaan),72,30,4,,,,
60,up,Kranium,We Can (feat. Tory Lanez),66,18,34,,,,
61,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,52,3,,,,
62,-,Protoje,In Bloom (feat. Lila Iké),-,44,4,,,,
63,-,Bombo Clat Dj,Mundian to Bach Ke,-,63,1,,,,
64,down,Johnny Nash,I Can See Clearly Now,54,32,3,,,,
65,up,Konshens,Bruk Off Yuh Back,84,23,40,,,,
66,-,Busy Signal,Dream Dream,-,66,1,,,,
67,-,Bob Marley & The Wailers,Natural Mystic,-,34,18,,,,
68,up,UB40,Red Red Wine (12'' Version),76,39,17,,,,
69,down,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),52,34,6,,,,
70,-,Popcaan,Silence,-,18,40,,,,
71,down,Jawsh 685,Laxed (Siren Beat),40,4,19,,,,
72,-,Popcaan,Jealousy Die Slow,-,72,2,,,,
73,down,Carlos Jr Soliano,"Naghigugma, Amahan",36,3,4,,,,
74,down,Bob Marley & The Wailers,Jamming,64,20,38,,,,
75,down,"Juls, King Promise & Mugeez",Your Number,44,31,20,,,,
76,down,Carlos Jr Soliano,Bisan Pa,30,6,5,,,,
77,-,Bob Marley & The Wailers,So Much Trouble in the World,-,46,3,,,,
78,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),57,32,34,,,,
79,down,Protoje,Rasta Love (feat. Ky-Mani Marley),17,17,42,,,,
80,-,Dexta Daps,Breaking News,-,37,7,,,,
81,-,Bob Marley & The Wailers,Easy Skanking,-,23,39,,,,
82,-,Lucky Dube,Remember Me,-,49,9,,,,
83,-,DahLin Gage,Bed Time,-,83,1,,,,
84,-,Kranium,Money In the Bank (feat. AJ Tracey),-,27,25,,,,
85,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,16,,,,
86,-,Inner Circle,Sweat (A La La La La Long),-,24,24,,,,
87,-,Culture & Marcia Griffiths,Where Is the Love,-,87,1,,,,
88,-,Ini Kamoze,Here Comes the Hotstepper,-,42,3,,,,
89,down,UB40,Kingston Town,67,19,25,,,,
90,up,Daddy Andre,Tugende Mu church,96,40,7,,,,
91,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,20,,,,
92,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,64,5,,,,
93,-,Sean Paul & Major Lazer,Tip Pon It,-,24,30,,,,
94,-,Bob Marley & The Wailers,One Drop,-,55,3,,,,
95,-,Chronixx,Spanish Town Rockin',-,56,5,,,,
96,-,I-Octane,Megalithic,-,96,1,,,,
97,-,J Capri & Charly Black,Whine & Kotch,-,35,16,,,,
98,down,The Wailers,I Shot the Sheriff,37,13,47,,,,
99,-,Marlon Asher,Ganja Farmer,-,59,2,,,,
100,-,Spice,So Mi Like It,-,23,15,,,,
