Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Popcaan & Drake,We Caa Done,41,1,2,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,167,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,167,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,90,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,167,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,167,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,166,,,,
8,up,Carlos Jr Soliano,"Naghigugma, Amahan",9,3,103,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,167,,,,
10,up,Carlos Jr Soliano,Tunguska,16,5,104,,,,
11,up,Carlos Jr Soliano,Bisan Pa,15,6,104,,,,
12,down,Carlos Jr Soliano,Pilipino,11,5,100,,,,
13,up,Carlos Jr Soliano,Bla Bla Bla,13,5,104,,,,
14,down,Carlos Jr Soliano,Reggae Jammin,10,3,105,,,,
15,down,Carlos Jr Soliano,Baso ug Gitara,14,4,101,,,,
16,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,8,2,129,,,,
17,up,Carlos Jr Soliano,Amusement Park,17,4,102,,,,
18,up,Justin Wellington,Iko Iko (feat. Small Jam),21,2,99,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,167,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),18,8,118,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,12,2,167,,,,
22,up,Koffee,Toast,22,1,167,,,,
23,down,UB40,Red Red Wine (Edit),19,11,162,,,,
24,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,11,30,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,26,13,97,,,,
26,down,Gyptian,Hold You (Hold Yuh),25,10,166,,,,
27,up,Bob Marley & The Wailers,Sun Is Shining,31,19,88,,,,
28,up,The Wailers,I Shot the Sheriff,29,13,161,,,,
29,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,23,8,97,,,,
30,down,Bob Marley & The Wailers,Stir It Up,27,10,166,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,28,12,166,,,,
32,up,Bob Marley & The Wailers,"Jamming (7"" Version)",35,20,29,,,,
33,up,Valiant & DJ Mac,Speed Off,34,6,6,,,,
34,up,The Wailers,"Get Up, Stand Up",36,15,163,,,,
35,-,Buju Banton,Wanna Be Loved,-,35,4,,,,
36,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),39,11,71,,,,
37,up,Chaka Demus & Pliers,Murder She Wrote,47,17,136,,,,
38,-,Kais Hisham,Shu Msawilak,-,35,1,,,,
39,down,Gyptian,Wine Slow,37,9,163,,,,
40,down,Patoranking,Love You Die (feat. Diamond Platnumz),32,22,119,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,15,163,,,,
42,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,42,25,72,,,,
43,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),75,1,128,,,,
44,up,Inner Circle,Sweat (A La La La La Long),54,24,119,,,,
45,down,"Ninecea, Armanii & Tjtorry106",Party Time,44,6,14,,,,
46,up,Wayne Wonder,No Letting Go,48,25,36,,,,
47,down,Bob Marley & The Wailers,Exodus,45,22,29,,,,
48,-,Shenseea,Shen Yeng Anthem,-,14,19,,,,
49,down,Bob Marley & The Wailers,Redemption Song,38,9,165,,,,
50,up,Popcaan,Silence,68,18,151,,,,
51,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],59,20,29,,,,
52,down,UB40,(I Can't Help) Falling in Love With You,30,9,154,,,,
53,-,Winky D,IBOTSO (feat. Holy Ten),-,27,1,,,,
54,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),66,22,138,,,,
55,down,Yuyuey Produciendo,Infiel,49,49,8,,,,
56,down,Jake Now,Husted,50,50,8,,,,
57,down,Yuyuey Produciendo,Hablador,51,51,8,,,,
58,down,Jake Now,Flores,53,51,8,,,,
59,down,Musical Youth,"Pass the Dutchie (7"" Version)",40,2,31,,,,
60,-,Winky D,PETER FRIEND (feat. NUTTY O),-,39,1,,,,
61,down,Jake Now,En lo de Nadie,58,58,8,,,,
62,-,Zum,Rebel (feat. Shenseea),-,9,100,,,,
63,down,Jake Now,Discohappy,57,57,8,,,,
64,-,Winky D,NHERERA (feat. MWENJE MATHOLE),-,41,1,,,,
65,down,Yuyuey Produciendo,Morir,60,53,5,,,,
66,down,Jay Bolet,Jangueteo (Instrumental),43,43,8,,,,
67,-,Winky D,SHAKER (feat. ENZO ISHALL),-,40,1,,,,
68,up,Jay Bolet,Pop Jackson (Instrumental),84,68,5,,,,
69,up,Yuyuey Produciendo,Rapbriento,86,69,2,,,,
70,up,Yuyuey Produciendo,Por los Mios,88,70,2,,,,
71,down,Kranium,We Can (feat. Tory Lanez),61,39,18,,,,
72,down,Yuyuey Produciendo,Georgia,52,52,8,,,,
73,up,Yuyuey Produciendo,Soy Duro,87,73,2,,,,
74,up,Jay Bolet,Terrorista (Instrumental),90,74,2,,,,
75,-,Winky D,DREAMS (feat. SAINT FLOEW),-,42,1,,,,
76,-,Winky D,Dzimba Dzemabwe (feat. SHINGAI),-,37,1,,,,
77,-,Winky D,CHAURUKA (feat. TOCKY VIBES),-,48,1,,,,
78,-,Winky D,URERE (feat. KILLER T),-,66,1,,,,
79,down,Jake Now,Fly,55,55,8,,,,
80,-,Winky D,VAFARISI (feat. BAZOOKA & POPTAIN),-,62,1,,,,
81,-,Winky D,HIGH GRADES (feat. Herman),-,56,1,,,,
82,down,Koffee,W (feat. Gunna),46,1,163,,,,
83,-,Winky D,GONYERA (feat. EXQ),-,63,1,,,,
84,down,Sister Nancy,Bam Bam,56,14,108,,,,
85,down,Protoje,Rasta Love (feat. Ky-Mani Marley),74,17,147,,,,
86,-,Winky D,TEARS (feat. ANITA JAXSON),-,74,1,,,,
87,down,Bob Marley & The Wailers,Jamming,82,20,126,,,,
88,up,Beenie Man,King of the Dancehall,89,35,77,,,,
89,-,Shenseea & Tyga,Blessed,-,11,147,,,,
90,-,Buju Banton,Destiny,-,90,1,,,,
91,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,100,,,,
92,up,Bob Marley & The Chineke! Orchestra,Redemption Song,96,29,23,,,,
93,-,Sizzla,Praise Ye Jah,-,93,1,,,,
94,up,Don Omar,Dile,94,38,29,,,,
95,-,Winky D,MUSPIRIT (feat. Dr Chaii),-,51,1,,,,
96,-,Buju Banton,Hills and Valleys,-,96,1,,,,
97,down,UB40,Kingston Town,65,19,125,,,,
98,down,Jahmiel,U Me Luv,97,37,42,,,,
99,-,Winky D,XYZ (feat. QOUNFUZED),-,43,1,,,,
100,down,Serani,No Games,70,20,85,,,,
