Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,46,,,,
2,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),2,1,7,,,,
3,up,Kevin Lyttle,Turn Me On,4,2,46,,,,
4,down,Koffee,Toast,3,1,46,,,,
5,up,Bob Marley & The Wailers,Is This Love,8,2,46,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,7,2,46,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,13,2,46,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,46,,,,
9,up,J Boog,Let's Do It Again,12,3,34,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,46,,,,
11,down,Sean Paul,Temperature,6,4,46,,,,
12,up,Popcaan,ALL I NEED (feat. Drake),16,3,7,,,,
13,up,Koffee,W (feat. Gunna),14,1,43,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,9,5,46,,,,
15,up,Bob Marley & The Wailers,Redemption Song,19,9,46,,,,
16,up,Koffee,Lockdown,17,3,10,,,,
17,up,Protoje,Rasta Love (feat. Ky-Mani Marley),54,17,41,,,,
18,up,Gyptian,Wine Slow,39,9,46,,,,
19,down,6ix9ine,TRACK 7,5,5,3,54,2020-09-13,54,2020-09-13
20,up,Wayne Wonder,No Letting Go,47,13,45,,,,
21,down,Carlos Jr Soliano,Reggae Jammin,18,3,4,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),60,13,46,,,,
23,up,Carlos Jr Soliano,Pilipino,29,5,3,,,,
24,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,15,45,,,,
25,down,Carlos Jr Soliano,Tunguska,20,5,3,,,,
26,up,Conkarah,Banana (feat. Shaggy),44,9,19,,,,
27,up,UB40,Red Red Wine (Edit),32,11,46,,,,
28,up,The Wailers,"Get Up, Stand Up",64,15,46,,,,
29,down,Koffee,Rapture,21,6,46,,,,
30,down,Carlos Jr Soliano,Bisan Pa,28,6,4,,,,
31,up,Gyptian,Hold You (Hold Yuh),37,10,46,,,,
32,down,Carlos Jr Soliano,Baso ug Gitara,22,4,3,,,,
33,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,33,3,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,23,12,46,,,,
35,up,Sean Paul & Tove Lo,Calling On Me,79,3,32,,,,
36,down,Carlos Jr Soliano,"Naghigugma, Amahan",30,3,3,,,,
37,up,The Wailers,I Shot the Sheriff,57,13,46,,,,
38,up,Bob Marley & The Wailers,Stir It Up,51,10,46,,,,
39,up,UB40,(I Can't Help) Falling in Love With You,42,9,43,,,,
40,-,Jawsh 685,Laxed (Siren Beat),-,4,18,,,,
41,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,5,,,,
42,down,Chaka Demus & Pliers,Murder She Wrote,24,17,44,,,,
43,down,Carlos Jr Soliano,Bla Bla Bla,27,5,4,,,,
44,down,"Juls, King Promise & Mugeez",Your Number,40,31,19,,,,
45,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,14,45,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,25,16,45,,,,
47,up,Chronixx,Skankin' Sweet,59,26,32,,,,
48,down,Shenseea & Tyga,Blessed,36,11,45,,,,
49,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),35,8,35,,,,
50,-,Bob Marley & The Wailers,Running Away,-,50,3,,,,
51,-,Beres Hammond,Love From a Distance,-,51,1,,,,
52,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),99,34,5,,,,
53,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,5,,,,
54,-,Johnny Nash,I Can See Clearly Now,-,32,2,,,,
55,-,Dixson Waz,Toco Toco To,-,55,2,,,,
56,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,41,2,,,,
57,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,33,,,,
58,down,Bob Marley & The Wailers,Exodus,55,18,45,,,,
59,up,Shaggy,Boombastic,92,12,34,,,,
60,down,Carlos Jr Soliano,Amusement Park,31,4,3,,,,
61,-,Lucky Dube,House of Exile,-,56,6,,,,
62,down,Protoje,A Vibe (feat. Wiz Khalifa),38,14,5,,,,
63,-,Skillinjah,Miss Bell,-,41,9,,,,
64,down,Bob Marley & The Wailers,Jamming,49,20,37,,,,
65,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,31,,,,
66,-,Kranium,We Can (feat. Tory Lanez),-,18,33,,,,
67,-,UB40,Kingston Town,-,19,24,,,,
68,down,Patoranking,Love You Die (feat. Diamond Platnumz),41,22,44,,,,
69,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,43,13,46,,,,
70,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,33,2,8,,,,
71,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,18,,,,
72,-,Protoje,Like Royalty (feat. Popcaan),-,30,3,,,,
73,-,Beres Hammond,Rock Away,-,73,1,,,,
74,-,Kranium,Hotel (feat. Ty Dolla $ign & Burna Boy),-,20,11,,,,
75,-,Lydia Jazmine & Daddy Andre,You and Me (feat. Lydia Jazmine),-,53,2,,,,
76,-,UB40,Red Red Wine (12'' Version),-,39,16,,,,
77,-,Vybz Kartel,Fever,-,24,38,,,,
78,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,21,,,,
79,-,Big Mountain,"Baby, I Love Your Way",-,68,4,,,,
80,-,Bob Marley & The Wailers,Trench Town,-,71,2,,,,
81,-,Beres Hammond,Land of Sunshine,-,81,1,,,,
82,-,Beres Hammond,Step Aside,-,82,1,,,,
83,-,Vybz Kartel,Happy Pum Pum,-,83,1,,,,
84,-,Konshens,Bruk Off Yuh Back,-,23,39,,,,
85,-,Alkaline,With the Thing,-,85,1,,,,
86,-,Lila Iké,Stars Align,-,83,1,,,,
87,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),48,14,46,,,,
88,-,Beres Hammond,In My Arms,-,88,1,,,,
89,-,Popcaan,CANARY,-,72,2,,,,
90,-,Beres Hammond,Falling in Love,-,90,1,,,,
91,-,Alpha Blondy & The Wailers,Jerusalem,-,19,8,,,,
92,-,Beres Hammond,Love Means Never to Say I'm Sorry,-,92,1,,,,
93,-,Beres Hammond,Sweet Lies,-,93,1,,,,
94,-,Buju Banton & Beres Hammond,Little More Time (feat. Beres Hammond),-,94,1,,,,
95,-,Tony Gold,Only You,-,95,1,,,,
96,down,Daddy Andre,Tugende Mu church,69,40,6,,,,
97,-,Beres Hammond,Tight Situation,-,97,1,,,,
98,-,Shenseea,Sure Sure,-,98,1,,,,
99,-,Beres Hammond,Double Trouble,-,99,1,,,,
100,-,Koffee,Blazin (feat. Jane Macgizmo),-,22,27,,,,
