Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,71,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,2,33,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,71,,,,
4,up,Carlos Jr Soliano,Reggae Jammin,11,3,22,,,,
5,up,Carlos Jr Soliano,"Naghigugma, Amahan",8,3,20,,,,
6,up,Carlos Jr Soliano,Pilipino,10,5,20,,,,
7,down,Carlos Jr Soliano,Bla Bla Bla,6,5,21,,,,
8,up,Carlos Jr Soliano,Bisan Pa,12,6,21,,,,
9,down,Koffee,Toast,4,1,71,,,,
10,down,Carlos Jr Soliano,Tunguska,5,5,21,,,,
11,down,Carlos Jr Soliano,Amusement Park,7,4,20,,,,
12,down,Carlos Jr Soliano,Baso ug Gitara,9,4,20,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,13,2,71,,,,
14,up,Sean Paul,Temperature,14,4,71,,,,
15,up,Bob Marley & The Wailers,Is This Love,17,2,71,,,,
16,down,Zum,Rebel (feat. Shenseea),15,9,16,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,21,2,71,,,,
18,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,1,32,,,,
19,up,Koffee,W (feat. Gunna),24,1,68,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,71,,,,
21,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,71,,,,
22,up,Popcaan,Silence,37,18,58,,,,
23,up,Wayne Wonder,No Letting Go,25,13,70,,,,
24,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,71,,,,
25,up,Koffee,Rapture,26,6,71,,,,
26,-,"Nas & Damian ""Jr. Gong"" Marley",Patience,-,8,1,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,13,71,,,,
28,up,Bob Marley & The Wailers,Redemption Song,28,9,71,,,,
29,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,35,13,71,,,,
30,up,Inner Circle,Sweat (A La La La La Long),38,24,41,,,,
31,up,Gyptian,Hold You (Hold Yuh),52,10,70,,,,
32,up,J Boog,Let's Do It Again,54,3,59,,,,
33,down,Koffee,Lockdown,27,3,35,,,,
34,down,Bob Marley & The Wailers,Waiting In Vain,22,12,71,,,,
35,up,Popcaan,ALL I NEED (feat. Drake),98,3,28,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,11,25,,,,
37,-,Dexta Daps,Breaking News,-,37,16,,,,
38,up,Kranium,We Can (feat. Tory Lanez),60,18,48,,,,
39,up,Bob Marley & The Wailers,Exodus,47,18,70,,,,
40,-,Kranium,Gal Policy,-,27,13,,,,
41,down,Gyptian,Wine Slow,34,9,71,,,,
42,-,UB40,Red Red Wine (12'' Version),-,39,29,,,,
43,down,Bob Marley & The Wailers,Stir It Up,30,10,71,,,,
44,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),32,14,70,,,,
45,down,The Wailers,I Shot the Sheriff,39,13,70,,,,
46,-,Chris Martin,Paper Loving,-,19,3,,,,
47,-,Isaac Chambers & Dub Princess,Move On,-,31,48,,,,
48,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,3,,,,
49,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,14,68,,,,
50,down,UB40,Red Red Wine (Edit),44,11,70,,,,
51,up,Bob Marley & The Wailers,Satisfy My Soul,89,16,70,,,,
52,down,Sean Paul & Tove Lo,Calling On Me,40,3,51,,,,
53,-,Beenie Man,King of the Dancehall,-,35,27,,,,
54,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,54,5,,,,
55,up,Chronixx,Skankin' Sweet,79,26,47,,,,
56,up,Kolohe Kai,Ehu Girl,58,46,18,,,,
57,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),29,15,70,,,,
58,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),73,32,47,,,,
59,-,Kolohe Kai,First True Love,-,59,4,,,,
60,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),85,22,60,,,,
61,-,WSTRN,Never Find,-,29,10,,,,
62,down,Christopher Martin,Paper Loving,51,39,10,,,,
63,-,Popcaan,Wine for Me,-,63,11,,,,
64,-,Lucky Dube,House of Exile,-,56,8,,,,
65,-,Kranium,Money In the Bank (feat. AJ Tracey),-,27,31,,,,
66,-,"Juls, King Promise & Mugeez",Your Number,-,31,40,,,,
67,up,Lucky Dube,I've Got You Babe,95,44,12,,,,
68,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),62,26,62,,,,
69,-,Alkaline,Thug Loving,-,69,1,,,,
70,down,Spice,So Mi Like It,41,23,23,,,,
71,-,Charly Black,Bike Back,-,71,1,,,,
72,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,26,,,,
73,-,Shenseea,Loodi (feat. Vybz Kartel),-,73,1,,,,
74,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",43,30,43,,,,
75,down,Stick Figure,Smokin' Love (feat. Collie Buddz),68,32,36,,,,
76,-,Chronixx,Smile Jamaica,-,47,12,,,,
77,down,Protoje,Rasta Love (feat. Ky-Mani Marley),57,17,65,,,,
78,-,Dexta Daps,No Underwear,-,33,12,,,,
79,up,Bob Marley & The Wailers,Concrete Jungle,97,24,37,,,,
80,up,Conkarah,Banana (feat. Shaggy),83,9,34,,,,
81,-,Tarrus Riley,She's Royal,-,70,5,,,,
82,down,Protoje,Who Knows (feat. Chronixx),77,25,7,,,,
83,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,29,,,,
84,-,Christopher Martin,Cheaters Prayer,-,76,4,,,,
85,-,Various Artists,Slave,-,52,10,,,,
86,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,28,38,,,,
87,down,The Wailers,"Get Up, Stand Up",69,15,70,,,,
88,-,Bob Marley & The Wailers,Sun Is Shining,-,19,21,,,,
89,-,Serani,No Games,-,20,36,,,,
90,-,Daddy Andre,Andele,-,31,9,,,,
91,-,Shaggy,Boombastic,-,12,46,,,,
92,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,20,23,,,,
93,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,60,,,,
94,-,Jaz Elise,Straying,-,94,1,,,,
95,-,Shenseea,Shen Yeng Anthem,-,14,4,,,,
96,-,Los Calypsos,El Don,-,96,1,,,,
97,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,29,,,,
98,-,Sal Houdini,Baggage,-,52,17,,,,
99,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,24,,,,
100,-,Jose Chameleon,Shida Za Dunia,-,100,1,,,,
