Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,168,,,,
2,down,Popcaan & Drake,We Caa Done,1,1,3,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,91,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,168,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,167,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,168,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,168,,,,
8,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,16,2,130,,,,
9,up,Bob Marley & The Wailers,Buffalo Soldier,9,5,168,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,4,168,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),18,2,100,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,119,,,,
13,up,Bob Marley & The Wailers,Three Little Birds,21,2,168,,,,
14,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),24,11,31,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,98,,,,
16,up,Bob Marley & The Wailers,Stir It Up,30,10,167,,,,
17,up,UB40,Red Red Wine (Edit),23,11,163,,,,
18,up,Koffee,Toast,22,1,168,,,,
19,up,Gyptian,Hold You (Hold Yuh),26,10,167,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,31,12,167,,,,
21,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,8,98,,,,
22,up,The Wailers,I Shot the Sheriff,28,13,162,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,27,19,89,,,,
24,up,Bob Marley & The Wailers,"Jamming (7"" Version)",32,20,30,,,,
25,up,Patoranking,Love You Die (feat. Diamond Platnumz),40,22,120,,,,
26,up,The Wailers,"Get Up, Stand Up",34,15,164,,,,
27,up,Winky D,IBOTSO (feat. Holy Ten),53,27,2,,,,
28,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),36,11,72,,,,
29,up,UB40,(I Can't Help) Falling in Love With You,52,9,155,,,,
30,up,Musical Youth,"Pass the Dutchie (7"" Version)",59,2,32,,,,
31,up,Shenseea,Shen Yeng Anthem,48,14,20,,,,
32,up,Wayne Wonder,No Letting Go,46,25,37,,,,
33,up,Bob Marley & The Wailers,Redemption Song,49,9,166,,,,
34,up,Inner Circle,Sweat (A La La La La Long),44,24,120,,,,
35,up,Kais Hisham,Shu Msawilak,38,35,2,,,,
36,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],51,20,30,,,,
37,up,Winky D,Dzimba Dzemabwe (feat. SHINGAI),76,37,2,,,,
38,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),43,1,129,,,,
39,up,Winky D,PETER FRIEND (feat. NUTTY O),60,39,2,,,,
40,up,Winky D,SHAKER (feat. ENZO ISHALL),67,40,2,,,,
41,up,Winky D,NHERERA (feat. MWENJE MATHOLE),64,41,2,,,,
42,up,Winky D,DREAMS (feat. SAINT FLOEW),75,42,2,,,,
43,up,Winky D,XYZ (feat. QOUNFUZED),99,43,2,,,,
44,up,Bob Marley & The Wailers,Exodus,47,22,30,,,,
45,-,Bob Marley & The Wailers,Stir It Up (feat. Sarkodie),-,26,1,,,,
46,up,Koffee,W (feat. Gunna),82,1,164,,,,
47,down,Chaka Demus & Pliers,Murder She Wrote,37,17,137,,,,
48,up,Winky D,CHAURUKA (feat. TOCKY VIBES),77,48,2,,,,
49,up,Sister Nancy,Bam Bam,84,14,109,,,,
50,up,UB40,Kingston Town,97,19,126,,,,
51,up,Winky D,MUSPIRIT (feat. Dr Chaii),95,51,2,,,,
52,down,Gyptian,Wine Slow,39,9,164,,,,
53,up,Zum,Rebel (feat. Shenseea),62,9,101,,,,
54,up,Serani,No Games,100,20,86,,,,
55,up,Shenseea & Tyga,Blessed,89,11,148,,,,
56,up,Winky D,HIGH GRADES (feat. Herman),81,56,2,,,,
57,-,J Boog,Let's Do It Again,-,3,134,,,,
58,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,15,164,,,,
59,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,154,,,,
60,up,Don Omar,Dile,94,38,30,,,,
61,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),54,22,139,,,,
62,up,Winky D,VAFARISI (feat. BAZOOKA & POPTAIN),80,62,2,,,,
63,up,Winky D,GONYERA (feat. EXQ),83,63,2,,,,
64,down,Carlos Jr Soliano,Baso ug Gitara,15,4,102,,,,
65,down,Carlos Jr Soliano,"Naghigugma, Amahan",8,3,104,,,,
66,up,Winky D,URERE (feat. KILLER T),78,66,2,,,,
67,down,Carlos Jr Soliano,Tunguska,10,5,105,,,,
68,down,Carlos Jr Soliano,Bla Bla Bla,13,5,105,,,,
69,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,74,,,,
70,down,Popcaan,Silence,50,18,152,,,,
71,-,Koffee,Lockdown,-,3,102,,,,
72,-,Popcaan,ALL I NEED (feat. Drake),-,3,113,,,,
73,-,Yuyuey Produciendo,Cobarde,-,50,8,,,,
74,up,Winky D,TEARS (feat. ANITA JAXSON),86,74,2,,,,
75,-,Jake Now,Bolcloste,-,53,8,,,,
76,down,Carlos Jr Soliano,Amusement Park,17,4,103,,,,
77,-,Yuyuey Produciendo,Beba,-,55,8,,,,
78,down,Carlos Jr Soliano,Pilipino,12,5,101,,,,
79,-,Yuyuey Produciendo,Abatido,-,65,8,,,,
80,down,Carlos Jr Soliano,Bisan Pa,11,6,105,,,,
81,down,Yuyuey Produciendo,Hablador,57,51,9,,,,
82,down,Carlos Jr Soliano,Reggae Jammin,14,3,106,,,,
83,down,Yuyuey Produciendo,Georgia,72,52,9,,,,
84,-,Skillibeng,Crocodile Teeth,-,14,93,,,,
85,-,Bob Marley & The Wailers,Coming In from the Cold,-,53,6,,,,
86,down,"Ninecea, Armanii & Tjtorry106",Party Time,45,6,15,,,,
87,up,Bob Marley & The Wailers,Jamming,87,20,127,,,,
88,-,Koffee,Rapture,-,6,163,,,,
89,-,Bob Marley & The Wailers,Running Away,-,50,6,,,,
90,down,Jake Now,Flores,58,51,9,,,,
91,down,Jake Now,Fly,79,55,9,,,,
92,-,Vybz Kartel,Fever,-,24,133,,,,
93,down,Jake Now,En lo de Nadie,61,58,9,,,,
94,-,Bob Marley & The Wailers,Natural Mystic (Alternate Version),-,39,26,,,,
95,down,Jake Now,Discohappy,63,57,9,,,,
96,down,Bob Marley & The Chineke! Orchestra,Redemption Song,92,29,24,,,,
97,up,Jahmiel,U Me Luv,98,37,43,,,,
98,down,Valiant & DJ Mac,Speed Off,33,6,7,,,,
99,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,154,,,,
100,down,Jay Bolet,Jangueteo (Instrumental),66,43,9,,,,
