Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,123,,,,
2,up,Marksman,Verified Choppa 2,2,2,4,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,46,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,2,123,,,,
5,up,Kevin Lyttle,Turn Me On,16,2,123,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,14,2,123,,,,
7,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,6,2,85,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,123,,,,
9,up,Sean Paul,Temperature,17,4,123,,,,
10,down,Carlos Jr Soliano,Reggae Jammin,7,3,74,,,,
11,up,Carlos Jr Soliano,"Naghigugma, Amahan",11,3,72,,,,
12,up,Carlos Jr Soliano,Bisan Pa,13,6,73,,,,
13,up,Gyptian,Hold You (Hold Yuh),23,10,122,,,,
14,down,Carlos Jr Soliano,Amusement Park,9,4,72,,,,
15,up,Koffee,Toast,19,1,123,,,,
16,up,Justin Wellington,Iko Iko (feat. Small Jam),36,2,55,,,,
17,down,Carlos Jr Soliano,Tunguska,15,5,73,,,,
18,down,Carlos Jr Soliano,Baso ug Gitara,10,4,72,,,,
19,down,Carlos Jr Soliano,Pilipino,8,5,72,,,,
20,down,Carlos Jr Soliano,Bla Bla Bla,12,5,73,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,123,,,,
22,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",18,2,122,,,,
23,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),21,4,123,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,13,123,,,,
25,up,UB40,Red Red Wine (Edit),42,11,120,,,,
26,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,27,8,53,,,,
27,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),73,23,12,,,,
28,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,14,120,,,,
29,down,Sister Nancy,Bam Bam,26,14,65,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,38,9,111,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,29,12,122,,,,
32,down,Wayne Wonder,No Letting Go,25,13,121,,,,
33,-,Shenseea,Deserve It,-,33,1,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,22,13,45,,,,
35,up,Bob Marley & The Wailers,Redemption Song,40,9,122,,,,
36,down,Koffee,Rapture,32,6,122,,,,
37,down,Bob Marley & The Wailers,Exodus,33,18,120,,,,
38,up,Koffee,W (feat. Gunna),45,1,120,,,,
39,up,Koffee,Lockdown,47,3,75,,,,
40,down,The Wailers,I Shot the Sheriff,35,13,120,,,,
41,up,Skillibeng,Crocodile Teeth,41,14,50,,,,
42,-,Shenseea,R U That (feat. 21 Savage),-,22,1,,,,
43,up,Popcaan,Skeleton Cartier,92,43,2,,,,
44,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),64,1,84,,,,
45,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,15,120,,,,
46,up,Koffee,Pull Up,49,16,6,,,,
47,down,Bob Marley & The Wailers,Stir It Up,44,10,122,,,,
48,-,UB40,Kingston Town,-,19,85,,,,
49,down,Popcaan,Silence,39,18,109,,,,
50,down,The Wailers,"Get Up, Stand Up",37,15,120,,,,
51,down,Bob Marley & The Wailers,Redemption Song (Band Version),43,25,42,,,,
52,-,Shenseea,Can't Anymore,-,26,1,,,,
53,-,Shenseea,Target (feat. Tyga),-,44,1,,,,
54,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],58,2,5,,,,
55,-,Zum,Rebel (feat. Shenseea),-,9,64,,,,
56,down,Gyptian,Wine Slow,55,9,119,,,,
57,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",67,29,74,,,,
58,-,Shaggy,It Wasnt Me,-,22,14,,,,
59,up,Ini Kamoze,Here Comes the Hotstepper,61,54,15,,,,
60,-,Christopher Martin,Paper Loving,-,39,31,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,34,16,116,,,,
62,down,Popcaan,ALL I NEED (feat. Drake),50,3,74,,,,
63,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),82,14,113,,,,
64,-,Shenseea,Bouncy (feat. Offset),-,62,1,,,,
65,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,53,14,,,,
66,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),51,32,79,,,,
67,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),78,29,13,,,,
68,up,Inner Circle,Sweat (A La La La La Long),75,24,79,,,,
69,-,J Boog,Let's Do It Again,-,3,101,,,,
70,down,Konshens,Bruk Off Yuh Back,63,23,88,,,,
71,up,Popcaan,Firm and Strong,77,58,8,,,,
72,-,Serani,No Games,-,20,65,,,,
73,-,Popcaan,My Type,-,59,11,,,,
74,-,UB40,Higher Ground,-,66,3,,,,
75,down,"Travis World, Dan Evens & Patrice Roberts",Mind My Business,71,71,4,,,,
76,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),56,22,98,,,,
77,-,Shenseea,Lying If I Call It Love (feat. Sean Paul),-,77,1,,,,
78,-,Scientist,The Meteorite,-,78,1,,,,
79,-,Scientist,The Vulcan,-,79,1,,,,
80,-,Scientist,Vulcan Attack,-,80,1,,,,
81,up,Busy Signal,Stay So,85,71,4,,,,
82,-,Scientist,Time Passage,-,82,1,,,,
83,-,Bob Marley & The Wailers,Sun Is Shining,-,19,45,,,,
84,-,Scientist,The Galaxy,-,84,1,,,,
85,-,Fave,Dal,-,85,1,,,,
86,-,Dexta Daps,Love Again,-,86,1,,,,
87,-,Scientist,The Invaders,-,87,1,,,,
88,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,88,,,,
89,-,Shenseea,Henkel Glue (feat. Beenie Man),-,89,1,,,,
90,-,Scientist,The Dark Side,-,90,1,,,,
91,-,Skillibeng,Coke,-,62,6,,,,
92,-,Scientist,Lazer Beaming,-,92,1,,,,
93,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,38,,,,
94,-,Scientist,Landing on Marzsun,-,94,1,,,,
95,-,Stephen Marley,Jah Army (feat. Buju Banton),-,72,1,,,,
96,-,Scientist,The Black Hole.,-,96,1,,,,
97,-,Shenseea & Megan Thee Stallion,Lick,-,97,1,,,,
98,down,Bob Marley & The Wailers,Concrete Jungle,48,24,63,,,,
99,-,Shenseea,Sun Comes Up,-,99,1,,,,
100,-,Protoje,Love Gone Cold (feat. Sevana),-,100,1,,,,
