Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,53,,,,
2,up,Kevin Lyttle,Turn Me On,2,2,53,,,,
3,up,Koffee,Toast,3,1,53,,,,
4,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),9,1,14,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,53,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,53,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,2,53,,,,
8,down,Sean Paul,Temperature,6,4,53,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,53,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,53,,,,
11,up,Gyptian,Wine Slow,24,9,53,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,9,53,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,53,,,,
14,down,UB40,(I Can't Help) Falling in Love With You,10,9,50,,,,
15,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,81,13,53,,,,
16,down,Koffee,W (feat. Gunna),11,1,50,,,,
17,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,29,2,15,,,,
18,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),36,15,52,,,,
19,up,Alpha Blondy & The Wailers,Jerusalem,52,19,11,,,,
20,up,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),70,20,8,,,,
21,up,J Boog,Let's Do It Again,35,3,41,,,,
22,up,Gyptian,Hold You (Hold Yuh),37,10,53,,,,
23,up,Bob Marley & The Wailers,Stir It Up,30,10,53,,,,
24,up,Bob Marley & The Wailers,Waiting In Vain,25,12,53,,,,
25,up,Koffee,Lockdown,26,3,17,,,,
26,up,Bob Marley & The Wailers,Satisfy My Soul,44,16,52,,,,
27,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),97,22,47,,,,
28,up,Wayne Wonder,No Letting Go,31,13,52,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),45,14,52,,,,
30,up,Vybz Kartel,Fever,54,24,45,,,,
31,up,Koffee,Rapture,33,6,53,,,,
32,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),28,14,52,,,,
33,up,Shenseea & Tyga,Blessed,39,11,52,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,50,17,49,,,,
35,down,Popcaan,ALL I NEED (feat. Drake),27,3,14,,,,
36,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,18,,,,
37,down,Bob Marley & The Wailers,Jamming,34,20,44,,,,
38,up,Bob Marley & The Wailers,Exodus,46,18,52,,,,
39,up,WSTRN,Never Find,83,29,4,,,,
40,down,Sean Paul & Tove Lo,Calling On Me,38,3,39,,,,
41,up,The Wailers,I Shot the Sheriff,53,13,52,,,,
42,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),71,8,41,,,,
43,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),22,13,53,,,,
44,up,Sister Nancy,Bam Bam,61,14,32,,,,
45,-,Konshens,Bruk Off Yuh Back,-,23,44,,,,
46,down,UB40,Red Red Wine (Edit),32,11,53,,,,
47,down,The Wailers,"Get Up, Stand Up",40,15,52,,,,
48,up,Isaac Chambers & Dub Princess,Move On,49,31,37,,,,
49,-,Lucky Dube,Remember Me,-,49,12,,,,
50,-,Dexta Daps,Call Me If,-,26,3,,,,
51,down,La Nevula23 Productor,Ay Mi P*****o (feat. La Niña23),43,43,3,,,,
52,up,Koffee,Blazin (feat. Jane Macgizmo),63,22,32,,,,
53,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,30,,,,
54,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,11,,,,
55,-,Dexta Daps,Twinkle,-,33,1,,,,
56,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,33,5,,,,
57,up,Chronixx,Skankin' Sweet,62,26,37,,,,
58,down,UB40,Red Red Wine (12'' Version),47,39,22,,,,
59,down,Patoranking,Love You Die (feat. Diamond Platnumz),56,22,50,,,,
60,-,Bob Marley & The Wailers,Who the Cap Fit,-,57,5,,,,
61,-,Alpha Blondy,Seba Allah Y'e,-,59,1,,,,
62,-,Chronixx,Smile Jamaica,-,47,11,,,,
63,-,Shaggy,Boombastic,-,26,4,,,,
64,down,UB40,Kingston Town,51,19,30,,,,
65,down,Singah,Teyamo,60,41,28,,,,
66,up,"Juls, King Promise & Mugeez",Your Number,86,31,26,,,,
67,-,Romain Virgo,Soul Provider,-,47,10,,,,
68,-,Devonte,Everyone Falls In Love,-,58,4,,,,
69,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,18,,,,
70,-,Popcaan,Mamakita,-,31,6,,,,
71,-,Chronixx,I Can,-,48,4,,,,
72,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),55,11,9,,,,
73,-,Collie Buddz,Time Flies (feat. Russ),-,73,1,,,,
74,-,Popcaan,Silence,-,18,45,,,,
75,-,Kranium,Gal Policy,-,27,7,,,,
76,-,Popcaan,Wine for Me,-,63,7,,,,
77,-,Bob Marley & The Wailers,Work,-,52,2,,,,
78,-,Christopher Martin,Paper Loving,-,39,7,,,,
79,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,41,,,,
80,-,Popcaan,Numbers Don't Lie,-,38,10,,,,
81,-,Shaggy,Boombastic,-,12,36,,,,
82,-,Jawsh 685,Laxed (Siren Beat),-,4,22,,,,
83,-,Popcaan,Family,-,59,2,,,,
84,up,Protoje,Who Knows (feat. Chronixx),91,25,2,,,,
85,-,Popcaan,My Type,-,59,4,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,42,4,,,,
87,-,J Capri & Charly Black,Whine & Kotch,-,35,17,,,,
88,-,Runtown,Oh Oh Oh (Lucie),-,75,4,,,,
89,-,Ayo Jay,Let Him Go,-,27,34,,,,
90,down,Lucky Dube,It's Not Easy,76,34,11,,,,
91,-,Vybz Kartel,Half On a Baby,-,91,1,,,,
92,-,Lucky Dube,Together As One,-,65,3,,,,
93,-,Collie Buddz,Bank (feat. B Young & Russ),-,45,9,,,,
94,down,Protoje,Rasta Love (feat. Ky-Mani Marley),42,17,47,,,,
95,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,95,2,,,,
96,-,Lucky Dube,Prisoner,-,33,9,,,,
97,-,Alpha Blondy,Brigadier Sabari,-,65,1,,,,
98,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",41,30,30,,,,
99,-,Preme & Popcaan,Love Cost Too Much (feat. BEAM),-,99,1,,,,
100,-,Bob Marley & The Wailers,Trench Town,-,71,3,,,,
