Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,Toast,2,1,14,,,,
2,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,14,,,,
3,up,Koffee,W (feat. Gunna),3,1,11,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,14,,,,
5,down,Kevin Lyttle,Turn Me On,4,2,14,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,2,14,,,,
7,up,Sean Paul,Temperature,8,4,14,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,7,2,14,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,4,14,,,,
10,up,Bob Marley & The Wailers,Three Little Birds,10,2,14,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,12,5,14,,,,
12,down,Koffee,Rapture,9,6,14,,,,
13,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),14,13,14,,,,
14,up,Enur,Calabria 2007 (feat. Natasja),26,14,14,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,15,12,14,,,,
16,down,Shenseea & Tyga,Blessed,13,11,14,,,,
17,up,Bob Marley & The Wailers,Redemption Song,19,9,14,,,,
18,up,Bob Marley & The Wailers,Stir It Up,18,10,14,,,,
19,down,UB40,Red Red Wine (Edit),17,11,14,,,,
20,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),23,14,14,,,,
21,down,The Wailers,"Get Up, Stand Up",20,15,14,,,,
22,down,Gyptian,Hold You (Hold Yuh),16,10,14,,,,
23,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),21,15,13,,,,
24,up,Patoranking,Love You Die (feat. Diamond Platnumz),33,22,13,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,53,17,13,,,,
26,up,Bob Marley & The Wailers,Exodus,58,18,14,,,,
27,up,Ayo Jay,Let Him Go,28,27,11,,,,
28,up,Wayne Wonder,No Letting Go,35,13,14,,,,
29,down,Protoje,Rasta Love (feat. Ky-Mani Marley),22,17,14,,,,
30,up,UB40,(I Can't Help) Falling in Love With You,46,9,14,,,,
31,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,25,13,14,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,54,16,14,,,,
33,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),27,14,14,,,,
34,down,Koffee,Blazin (feat. Jane Macgizmo),32,22,11,,,,
35,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",43,29,11,,,,
36,-,Chronixx,Skankin' Sweet,-,26,9,,,,
37,-,Kerwin Du Bois,Monster Winer (feat. Lil Rick),-,37,1,,,,
38,down,Gyptian,Wine Slow,31,9,14,,,,
39,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),41,11,14,,,,
40,up,Serani,No Games,44,20,12,,,,
41,up,The Wailers,I Shot the Sheriff,86,13,14,,,,
42,up,Sean Paul & Major Lazer,Tip Pon It,45,24,14,,,,
43,down,Popcaan,Silence,30,18,13,,,,
44,down,Koffee,Throne,34,34,10,,,,
45,up,Popcaan,Numbers Don't Lie,81,38,6,,,,
46,up,Vybz Kartel,Fever,89,24,13,,,,
47,up,KAROL G & Nicki Minaj,Tusa (BlackseZ Remix),97,47,2,,,,
48,up,Bob Marley & The Wailers,Easy Skanking,66,23,12,,,,
49,down,Konshens,Bruk Off Yuh Back,29,23,12,,,,
50,-,Isaac Chambers & Dub Princess,Move On,-,31,11,,,,
51,-,Sean Paul,Big Tings,-,51,1,,,,
52,-,Inner Circle,Sweat (A La La La La Long),-,24,4,,,,
53,down,Bob Marley & The Wailers,Jamming,39,20,11,,,,
54,-,Collie Buddz,Bank (feat. B Young & Russ),-,45,3,,,,
55,-,Govana,Convo,-,55,1,,,,
56,-,Rebelution,Safe and Sound,-,56,1,,,,
57,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,8,,,,
58,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),71,40,9,,,,
59,-,Inner Circle,Bad Boys (Theme from COPS),-,58,1,,,,
60,-,J Capri & Charly Black,Whine & Kotch (Radio Edit),-,60,1,,,,
61,up,Sean Paul,Body (feat. Migos),91,33,10,,,,
62,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,11,,,,
63,-,Bob Marley & The Wailers,Sun Is Shining,-,19,4,,,,
64,-,UB40,Red Red Wine (12'' Version),-,39,6,,,,
65,up,Daddy Andre,Sikikukweeka,80,65,2,,,,
66,-,Kolohe Kai,Ehu Girl,-,46,5,,,,
67,-,Sean Paul,Bad Love (feat. Ellie Goulding),-,42,6,,,,
68,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),92,26,13,,,,
69,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),24,22,13,,,,
70,-,Sister Nancy,Bam Bam,-,14,6,,,,
71,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,5,,,,
72,down,Koffee,Raggamuffin,38,38,6,,,,
73,-,Lucky Dube,Don't Cry,-,73,1,,,,
74,-,Collie Buddz,Mamacita,-,56,6,,,,
75,-,Lucky Dube,Reggae Strong,-,48,3,,,,
76,up,Bob Marley & The Wailers,Crazy Baldhead,88,41,9,,,,
77,-,Various Artists,Slave,-,52,3,,,,
78,-,Busy Signal,Come Over (Missing You),-,46,2,,,,
79,down,Bebe Cool,Wire Wire,36,36,12,,,,
80,-,Edu Ribeiro,Me Namora,-,80,1,,,,
81,-,Christopher Martin,Cheaters Prayer,-,76,1,,,,
82,down,Kolohe Kai,Cool Down,69,47,3,,,,
83,-,Ramriddlz,Bodmon,-,34,7,,,,
84,-,Bob Marley & The Wailers,Slave Driver,-,51,3,,,,
85,-,Vybz Kartel & Spice,Back Way,-,42,2,,,,
86,-,J Capri & Charly Black,Whine & Kotch,-,35,3,,,,
87,up,Shaggy,Boombastic,98,12,13,,,,
88,up,Bob Marley & The Wailers,Concrete Jungle,93,24,5,,,,
89,-,Vybz Kartel,Come Home,-,69,1,,,,
90,-,Devonte,Everyone Falls In Love,-,58,2,,,,
91,-,Winky D,Hooray,-,91,1,,,,
92,-,Vybz Kartel,Any Weather,-,61,2,,,,
93,-,King Perryy,Murder (feat. Teni),-,59,1,,,,
94,-,Beenie Man,Dude (feat. Ms. Thing),-,45,4,,,,
95,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,6,,,,
96,down,Patoranking,Killing Me,65,34,8,,,,
97,-,Bob Marley & The Wailers,Positive Vibration,-,35,8,,,,
98,-,Vybz Kartel,Hey Addi,-,98,1,,,,
99,-,Chris Martin,Weekend Love,-,99,1,,,,
100,-,Bob Marley & The Wailers,Crisis,-,71,2,,,,
