Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,130,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,130,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,53,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,130,,,,
5,up,Sean Paul,Temperature,11,4,130,,,,
6,up,Bob Marley & The Wailers,Is This Love,8,2,130,,,,
7,down,Marksman,Verified Choppa 2,5,2,11,,,,
8,down,Kevin Lyttle,Turn Me On,7,2,130,,,,
9,up,Koffee,Toast,15,1,130,,,,
10,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,10,8,60,,,,
11,up,Justin Wellington,Iko Iko (feat. Small Jam),13,2,62,,,,
12,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,9,2,92,,,,
13,up,Gyptian,Hold You (Hold Yuh),16,10,129,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,130,,,,
15,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,129,,,,
16,up,Koffee,Pull Up,23,16,13,,,,
17,up,Bob Marley & The Wailers,Waiting In Vain,27,12,129,,,,
18,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),20,13,130,,,,
19,down,Zum,Rebel (feat. Shenseea),17,9,71,,,,
20,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,22,13,52,,,,
21,up,Skillibeng,Crocodile Teeth,38,14,57,,,,
22,down,Bob Marley & The Wailers,Exodus,19,18,127,,,,
23,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,130,,,,
24,-,UB40,Red Red Wine (Edit),-,11,126,,,,
25,up,Bob Marley & The Wailers,Redemption Song,45,9,129,,,,
26,down,Popcaan,Silence,21,18,115,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,39,16,123,,,,
28,up,Gyptian,Wine Slow,59,9,126,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),30,14,127,,,,
30,down,UB40,(I Can't Help) Falling in Love With You,14,9,118,,,,
31,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),47,23,19,,,,
32,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),29,14,119,,,,
33,-,Konshens,Bruk Off Yuh Back,-,23,93,,,,
34,up,Wayne Wonder,No Letting Go,36,13,128,,,,
35,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),32,15,127,,,,
36,down,Bob Marley & The Wailers,Stir It Up,26,10,129,,,,
37,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,91,,,,
38,down,Koffee,W (feat. Gunna),34,1,126,,,,
39,up,Shaggy,Boombastic,73,12,71,,,,
40,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,32,84,,,,
41,up,UB40,Kingston Town,43,19,92,,,,
42,-,Ini Kamoze,Here Comes the Hotstepper,-,42,19,,,,
43,-,Christopher Martin,Paper Loving,-,39,36,,,,
44,-,Koffee,x10,-,44,4,,,,
45,up,Bob Marley & The Wailers,Redemption Song (Band Version),58,25,49,,,,
46,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),99,22,103,,,,
47,-,Chaka Demus & Pliers,Murder She Wrote,-,17,102,,,,
48,up,Koffee,Lockdown,48,3,80,,,,
49,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),90,8,85,,,,
50,down,The Wailers,"Get Up, Stand Up",31,15,127,,,,
51,up,Bob Marley & The Wailers,Concrete Jungle,66,24,68,,,,
52,-,Bob Marley & The Wailers,Jah Live,-,42,23,,,,
53,up,Dexta Daps,Call Me If,93,26,46,,,,
54,-,Popcaan,Superstar,-,50,7,,,,
55,up,Koffee,Rapture,68,6,128,,,,
56,-,Alkaline,Medicine,-,46,4,,,,
57,down,The Wailers,I Shot the Sheriff,37,13,125,,,,
58,-,Kranium,We Can (feat. Tory Lanez),-,18,68,,,,
59,-,Shaggy,It Wasnt Me,-,22,20,,,,
60,-,Million Stylez,Miss Fatty,-,12,28,,,,
61,down,Bob Marley & The Wailers,Jamming,40,20,93,,,,
62,down,Beenie Man,King of the Dancehall,35,35,50,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,47,,,,
64,up,Sal Houdini,Be My Girl,71,42,25,,,,
65,-,Steel Pulse,Find It...Quick!,-,65,1,,,,
66,down,Shenseea & Tyga,Blessed,42,11,116,,,,
67,-,Stick Figure,Weary Eyes (Prince Fatty Dub),-,67,1,,,,
68,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,33,,,,
69,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,46,,,,
70,-,Busy Signal,One More Night,-,58,7,,,,
71,-,Skeng & Tommy Lee Sparta,Protocol,-,45,1,,,,
72,-,Bob Marley & The Wailers,Zion Train,-,72,1,,,,
73,-,Popcaan,Inviolable,-,73,3,,,,
74,-,Koffee,Lonely,-,35,4,,,,
75,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,10,,,,
76,down,Sister Nancy,Bam Bam,24,14,72,,,,
77,-,Dexta Daps,Breaking News,-,37,24,,,,
78,-,Jah Cure,Marijuana (feat. Damian 'Jr. Gong' Marley),-,41,15,,,,
79,down,Protoje,Rasta Love (feat. Ky-Mani Marley),54,17,113,,,,
80,down,Chronixx,Selassie Children,79,56,5,,,,
81,-,Shenseea,Can't Anymore,-,26,6,,,,
82,-,Skillibeng,Whap Whap (feat. F.S.),-,32,4,,,,
83,-,Kranium,Give Thanks,-,83,1,,,,
84,-,Keznamdi,City Lock (feat. Tory Lanez),-,56,10,,,,
85,down,Bob Marley & The Wailers,Ambush In the Night,50,36,45,,,,
86,down,Popcaan,ALL I NEED (feat. Drake),52,3,81,,,,
87,-,Alkaline,Ah,-,87,1,,,,
88,down,Hard2Def & Leftside,Badd Gyal,41,41,2,,,,
89,-,Sean Paul,Only Fanz (feat. Ty Dolla $ign),-,17,6,,,,
90,-,Chronixx,Dela Move,-,21,6,,,,
91,down,Shenseea,R U That (feat. 21 Savage),87,22,7,,,,
92,-,Kafon,Nheb Ngualaa,-,63,2,,,,
93,-,Maxi Priest,Close to You,-,47,16,,,,
94,-,J Boog,Let's Do It Again,-,3,102,,,,
95,-,Shenseea,Pon Mi,-,54,3,,,,
96,down,Inner Circle,Sweat (A La La La La Long),49,24,85,,,,
97,down,Bob Marley & The Wailers,Sun Is Shining,33,19,52,,,,
98,down,Koffee,Shine,46,11,6,,,,
99,down,Vybz Kartel,Fever,25,24,98,,,,
100,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,76,,,,
