Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,145,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,68,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,144,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,2,145,,,,
5,down,Musical Youth,"Pass the Dutchie (7"" Version)",4,2,9,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,145,,,,
7,up,Kevin Lyttle,Turn Me On,7,2,145,,,,
8,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,96,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,145,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,145,,,,
11,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),14,11,8,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,4,145,,,,
13,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,10,2,107,,,,
14,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,77,,,,
15,up,UB40,Red Red Wine (Edit),17,11,140,,,,
16,down,Koffee,Toast,15,1,145,,,,
17,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,16,8,75,,,,
18,up,Chaka Demus & Pliers,Murder She Wrote,19,17,114,,,,
19,up,The Wailers,I Shot the Sheriff,21,13,139,,,,
20,up,Bob Marley & The Wailers,"Jamming (7"" Version)",24,20,7,,,,
21,up,Bob Marley & The Wailers,Waiting In Vain,27,12,144,,,,
22,up,Bob Marley & The Wailers,Exodus,30,22,7,,,,
23,up,Gyptian,Hold You (Hold Yuh),23,10,144,,,,
24,down,Bob Marley & The Wailers,Stir It Up,18,10,144,,,,
25,down,The Wailers,"Get Up, Stand Up",20,15,141,,,,
26,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,26,13,67,,,,
27,up,Wayne Wonder,No Letting Go,34,25,14,,,,
28,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),22,11,49,,,,
29,up,Bob Marley & The Chineke! Orchestra,Redemption Song,41,29,5,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,15,141,,,,
31,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),25,1,106,,,,
32,up,Gyptian,Wine Slow,33,9,141,,,,
33,down,Inner Circle,Sweat (A La La La La Long),29,24,97,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,31,9,132,,,,
35,up,Koffee,W (feat. Gunna),35,1,141,,,,
36,up,J Boog,Let's Do It Again,36,3,112,,,,
37,up,Sister Nancy,Bam Bam,46,14,86,,,,
38,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),67,14,133,,,,
39,up,Bob Marley & The Wailers,Lively Up Yourself,48,38,53,,,,
40,down,Bob Marley & The Wailers,Redemption Song,39,9,143,,,,
41,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],45,20,7,,,,
42,up,Marksman,Verified Choppa 2,42,2,22,,,,
43,down,UB40,Kingston Town,38,19,103,,,,
44,down,Vybz Kartel,Fever,37,24,111,,,,
45,down,Serani,No Games,44,20,16,,,,
46,down,Bob Marley & The Wailers,Sun Is Shining,40,19,66,,,,
47,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],53,2,18,,,,
48,up,The Wailers,Burnin' and Lootin',54,38,41,,,,
49,down,Shenseea & Tyga,Blessed,43,11,128,,,,
50,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),72,39,6,,,,
51,down,Jahmiel,U Me Luv,47,37,21,,,,
52,up,Bob Marley & The Wailers,Concrete Jungle,74,24,78,,,,
53,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,63,25,50,,,,
54,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),32,23,32,,,,
55,up,Beenie Man,King of the Dancehall,59,35,62,,,,
56,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),100,32,94,,,,
57,down,Protoje,Rasta Love (feat. Ky-Mani Marley),49,17,127,,,,
58,down,Popcaan,Silence,50,18,129,,,,
59,up,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,65,57,6,,,,
60,down,Zum,Rebel (feat. Shenseea),51,9,85,,,,
61,up,Chronixx,Skankin' Sweet,87,26,88,,,,
62,down,Skillibeng,Crocodile Teeth,52,14,72,,,,
63,-,Bob Marley & The Wailers,Ambush In the Night,-,36,52,,,,
64,down,Popcaan,ALL I NEED (feat. Drake),57,3,94,,,,
65,down,Shenseea,Shen Yeng Anthem,64,14,15,,,,
66,down,Bob Marley & The Wailers,Jamming,55,20,104,,,,
67,up,Bob Marley & The Wailers,Forever Loving Jah,71,29,63,,,,
68,down,Koffee,Rapture,58,6,143,,,,
69,up,Konshens,Bruk Off Yuh Back,79,23,106,,,,
70,down,Sean Paul & Tove Lo,Calling On Me,56,3,96,,,,
71,up,Jawsh 685,Laxed (Siren Beat),80,4,51,,,,
72,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),68,22,116,,,,
73,down,Bob Marley & The Wailers,Positive Vibration,66,35,61,,,,
74,-,Lucky Dube,It's Not Easy,-,34,38,,,,
75,-,Protoje,Family (feat. Jesse Royal),-,75,1,,,,
76,-,Skillibeng,Badman,-,71,10,,,,
77,down,Bob Marley & The Wailers,Satisfy My Soul,61,16,133,,,,
78,up,Koffee,Lockdown,98,3,90,,,,
79,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),62,20,41,,,,
80,up,Bob Marley & The Wailers,Slave Driver,91,51,34,,,,
81,down,Don Omar,Dile,60,38,10,,,,
82,-,Kranium,We Can (feat. Tory Lanez),-,18,79,,,,
83,-,Kolohe Kai,Ehu Girl,-,46,32,,,,
84,-,Bob Marley & The Wailers,Natural Mystic,-,34,47,,,,
85,-,Dexta Daps,No Underwear,-,33,36,,,,
86,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,46,7,,,,
87,down,Spice,So Mi Like It,69,23,69,,,,
88,-,Shaggy,In the Summertime (feat. Rayvon),-,54,11,,,,
89,-,"Damian ""Jr. Gong"" Marley",Affairs of the Heart,-,64,20,,,,
90,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,45,,,,
91,-,Lucky Dube,I've Got You Babe,-,44,31,,,,
92,down,Stick Figure,Smokin' Love (feat. Collie Buddz),73,32,53,,,,
93,-,Alkaline,Love Yuh Everything,-,69,3,,,,
94,down,UB40 & Chrissie Hynde,I Got You Babe,78,58,11,,,,
95,-,J Capri & Charly Black,Whine & Kotch,-,35,39,,,,
96,-,Popcaan,Firm and Strong,-,58,10,,,,
97,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,51,,,,
98,-,Bob Marley & The Wailers,Jah Live,-,42,28,,,,
99,down,Lucky Dube,Remember Me,93,49,33,,,,
100,-,Keasungs,Ku Lo Sa (Dancehall Afro Cover),-,36,1,,,,
