Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,106,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,38,,,,
3,up,Kevin Lyttle,Turn Me On,3,2,106,,,,
4,up,Carlos Jr Soliano,Amusement Park,11,4,55,,,,
5,up,Carlos Jr Soliano,Pilipino,8,5,55,,,,
6,down,Carlos Jr Soliano,"Naghigugma, Amahan",5,3,55,,,,
7,up,Carlos Jr Soliano,Baso ug Gitara,14,4,55,,,,
8,down,Carlos Jr Soliano,Reggae Jammin,7,3,57,,,,
9,up,Bob Marley & The Wailers,Is This Love,9,2,106,,,,
10,down,Carlos Jr Soliano,Bisan Pa,6,6,56,,,,
11,up,Carlos Jr Soliano,Bla Bla Bla,13,5,56,,,,
12,up,Carlos Jr Soliano,Tunguska,15,5,56,,,,
13,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,2,68,,,,
14,down,Bob Marley & The Wailers,Could You Be Loved,10,2,106,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,12,2,106,,,,
16,up,Cristian,Sugar Cane,31,16,2,,,,
17,up,Cristian,Dance Till You Sweat,25,17,2,,,,
18,up,Cristian,Summer Whine,30,17,2,,,,
19,up,Cristian,Gangster Settings,29,19,2,,,,
20,up,Cristian,Can't Stop Me Now,33,20,2,,,,
21,up,Cristian,A Me Fe Tell U,28,19,2,,,,
22,up,Cristian,Thing Set a Way,35,19,2,,,,
23,down,Sean Paul,Temperature,16,4,106,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,106,,,,
25,down,Koffee,Toast,17,1,106,,,,
26,down,Koffee,Rapture,23,6,105,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,13,106,,,,
28,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,67,,,,
29,up,Koffee,W (feat. Gunna),45,1,103,,,,
30,up,Bob Marley & The Wailers,Redemption Song,34,9,105,,,,
31,down,Gyptian,Hold You (Hold Yuh),27,10,105,,,,
32,up,Bob Marley & The Wailers,Exodus,36,18,103,,,,
33,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),85,15,103,,,,
34,up,J Boog,Let's Do It Again,41,3,91,,,,
35,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),63,14,104,,,,
36,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,106,,,,
37,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",19,2,105,,,,
38,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,49,8,36,,,,
39,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,99,,,,
40,up,Inner Circle,Sweat (A La La La La Long),73,24,67,,,,
41,up,Shenseea & Tyga,Blessed,42,11,100,,,,
42,down,Wayne Wonder,No Letting Go,40,13,104,,,,
43,up,Popcaan,ALL I NEED (feat. Drake),62,3,60,,,,
44,up,Popcaan,Silence,78,18,92,,,,
45,down,Bob Marley & The Wailers,Stir It Up,32,10,105,,,,
46,-,Lucky Dube,I've Got You Babe,-,44,22,,,,
47,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),52,1,29,,,,
48,up,Zum,Rebel (feat. Shenseea),98,9,50,,,,
49,-,Lucky Dube,Prisoner,-,33,22,,,,
50,down,UB40,(I Can't Help) Falling in Love With You,37,9,96,,,,
51,down,The Wailers,I Shot the Sheriff,38,13,103,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,13,28,,,,
53,up,Bob Marley & The Wailers,Jamming,59,20,74,,,,
54,down,UB40,Red Red Wine (Edit),22,11,104,,,,
55,-,Patoranking,Forever,-,38,21,,,,
56,down,Bob Marley & The Wailers,Redemption Song (Band Version),43,25,27,,,,
57,-,Born Jamericans,"Gotta Get Mine (feat. Mad Lion, Shinehead & Sleepy Wonder)",-,57,1,,,,
58,-,Lucky Dube,The Way it Is,-,40,8,,,,
59,-,Chocolate Factory,Sexy Lady,-,59,1,,,,
60,-,Lucky Dube,Remember Me,-,49,23,,,,
61,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,78,,,,
62,-,Chocolate Factory,One Love,-,62,2,,,,
63,up,Koffee,Lockdown,77,3,63,,,,
64,down,Skillibeng,Crocodile Teeth,56,14,34,,,,
65,-,Gyptian,Wine Slow,-,45,15,,,,
66,-,Lucky Dube,Release Me,-,63,11,,,,
67,up,Kranium,Gal Policy,83,41,15,,,,
68,-,Lucky Dube,Reggae Strong,-,48,9,,,,
69,-,Collie Buddz,Bank (feat. B Young & Russ),-,45,11,,,,
70,-,Bunji Garlin,Differentology (Ready for the Road),-,70,2,,,,
71,-,Chocolate Factory,Pag-asa (feat. Sinio),-,69,2,,,,
72,-,Sal Houdini,Be My Girl,-,42,23,,,,
73,-,Lucky Dube,It's Not Easy,-,34,22,,,,
74,-,Freeman HKD,Robbery,-,74,1,,,,
75,-,Chocolate Factory,Ilalim,-,75,2,,,,
76,-,Lucky Dube,House of Exile,-,56,14,,,,
77,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,71,,,,
78,-,Lucky Dube,RastasNever Dies,-,62,3,,,,
79,-,Chocolate Factory,Hey Ya,-,79,2,,,,
80,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,84,,,,
81,-,Chocolate Factory,Juana,-,81,1,,,,
82,down,Bob Marley & The Wailers,Sun Is Shining,72,19,38,,,,
83,-,Popcaan,My Type,-,59,9,,,,
84,-,Dexta Daps,Call Me If,-,26,35,,,,
85,down,Christopher Martin,Paper Loving,66,39,25,,,,
86,-,Alpha Blondy & The Solar System,Papa Bakoye,-,86,1,,,,
87,-,Chocolate Factory,Lord,-,87,1,,,,
88,-,Bob Marley & The Wailers,"No Woman, No Cry",-,32,20,,,,
89,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,42,,,,
90,down,Bob Marley & The Wailers,Waiting In Vain,24,12,105,,,,
91,-,Chocolate Factory,Kung Ika'y Akin,-,64,6,,,,
92,-,Lucky Dube,Respect,-,54,7,,,,
93,down,The Wailers,"Get Up, Stand Up",48,15,104,,,,
94,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",55,29,67,,,,
95,-,Bob Marley & The Wailers,Exodus (Live),-,95,1,,,,
96,-,Kolohe Kai,Ehu Girl,-,46,25,,,,
97,down,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],96,53,5,,,,
98,-,Spice,So Mi Like It,-,23,48,,,,
99,-,Shaggy,It Wasnt Me,-,22,7,,,,
100,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,12,,,,
