Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,107,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,39,,,,
3,up,Carlos Jr Soliano,"Naghigugma, Amahan",6,3,56,,,,
4,down,Kevin Lyttle,Turn Me On,3,2,107,,,,
5,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,13,2,69,,,,
6,up,Carlos Jr Soliano,Bisan Pa,10,6,57,,,,
7,up,Carlos Jr Soliano,Reggae Jammin,8,3,58,,,,
8,up,Bob Marley & The Wailers,Is This Love,9,2,107,,,,
9,up,Koffee,Toast,25,1,107,,,,
10,down,Carlos Jr Soliano,Pilipino,5,5,56,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,14,2,107,,,,
12,up,Carlos Jr Soliano,Tunguska,12,5,57,,,,
13,down,Carlos Jr Soliano,Amusement Park,4,4,56,,,,
14,up,Bob Marley & The Wailers,Three Little Birds,15,2,107,,,,
15,down,Carlos Jr Soliano,Bla Bla Bla,11,5,57,,,,
16,down,Carlos Jr Soliano,Baso ug Gitara,7,4,56,,,,
17,up,Sean Paul,Temperature,23,4,107,,,,
18,up,Bob Marley & The Wailers,Buffalo Soldier,24,5,107,,,,
19,up,Cristian,A Me Fe Tell U,21,19,3,,,,
20,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,38,8,37,,,,
21,down,Cristian,Dance Till You Sweat,17,17,3,,,,
22,down,Cristian,Gangster Settings,19,19,3,,,,
23,down,Cristian,Thing Set a Way,22,19,3,,,,
24,down,Cristian,Summer Whine,18,17,3,,,,
25,down,Cristian,Sugar Cane,16,16,3,,,,
26,down,Cristian,Can't Stop Me Now,20,20,3,,,,
27,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,4,107,,,,
28,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,68,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),47,1,30,,,,
30,up,Gyptian,Hold You (Hold Yuh),31,10,106,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",37,2,106,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,13,107,,,,
33,down,Bob Marley & The Wailers,Redemption Song,30,9,106,,,,
34,up,Popcaan,Silence,44,18,93,,,,
35,up,Wayne Wonder,No Letting Go,42,13,105,,,,
36,-,Gyptian,Wine Slow,-,9,103,,,,
37,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),33,15,104,,,,
38,down,Koffee,Rapture,26,6,106,,,,
39,up,UB40,Red Red Wine (Edit),54,11,105,,,,
40,-,Sean Paul & Tove Lo,Calling On Me,-,3,75,,,,
41,up,UB40,(I Can't Help) Falling in Love With You,50,9,97,,,,
42,up,Dexta Daps,Call Me If,84,26,36,,,,
43,up,Bob Marley & The Wailers,Stir It Up,45,10,106,,,,
44,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,22,83,,,,
45,up,The Wailers,I Shot the Sheriff,51,13,104,,,,
46,up,Bob Marley & The Wailers,Waiting In Vain,90,12,106,,,,
47,down,Bob Marley & The Wailers,Exodus,32,18,104,,,,
48,up,Skillibeng,Crocodile Teeth,64,14,35,,,,
49,up,Bob Marley & The Wailers,Redemption Song (Band Version),56,25,28,,,,
50,down,Koffee,W (feat. Gunna),29,1,104,,,,
51,up,The Wailers,"Get Up, Stand Up",93,15,105,,,,
52,-,UB40,Kingston Town,-,19,73,,,,
53,-,Dexta Daps,No Underwear,-,33,30,,,,
54,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,67,,,,
55,down,Popcaan,ALL I NEED (feat. Drake),43,3,61,,,,
56,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,14,105,,,,
57,-,Konshens,Bruk Off Yuh Back,-,23,77,,,,
58,down,Zum,Rebel (feat. Shenseea),48,9,51,,,,
59,-,Chronixx,Spanish Town Rockin',-,56,7,,,,
60,up,Patoranking,Love You Die (feat. Diamond Platnumz),61,22,79,,,,
61,down,Lucky Dube,I've Got You Babe,46,44,23,,,,
62,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,101,,,,
63,-,"Damian ""Jr. Gong"" Marley",Stand a Chance/And You Be Loved (feat. Yami Bolo & Treach),-,63,1,,,,
64,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),80,26,85,,,,
65,up,Bob Marley & The Wailers,Sun Is Shining,82,19,39,,,,
66,-,Various Artists,Slave,-,52,14,,,,
67,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,52,13,29,,,,
68,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),77,8,72,,,,
69,down,Lucky Dube,Remember Me,60,49,24,,,,
70,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,14,100,,,,
71,-,Lucky Dube,Back to My Roots,-,60,4,,,,
72,-,Busy Signal,Come Over (Missing You),-,46,11,,,,
73,down,Lucky Dube,The Way it Is,58,40,9,,,,
74,-,Shaggy,Boombastic,-,12,60,,,,
75,-,"Damian ""Jr. Gong"" Marley & Nas",Strong Will Continue,-,75,2,,,,
76,down,Lucky Dube,It's Not Easy,73,34,23,,,,
77,-,Jawsh 685,Laxed (Siren Beat),-,4,43,,,,
78,down,Lucky Dube,Prisoner,49,33,23,,,,
79,-,Ini Kamoze,Here Comes the Hotstepper,-,54,6,,,,
80,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,40,,,,
81,-,Jahmiel,Winning,-,81,2,,,,
82,-,Lucky Dube,Different Colours,-,52,8,,,,
83,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,30,,,,
84,-,Sister Nancy,Bam Bam,-,14,54,,,,
85,down,Koffee,Lockdown,63,3,64,,,,
86,down,Bob Marley & The Wailers,Jamming,53,20,75,,,,
87,-,Vybz Kartel,Colouring This Life,-,87,1,,,,
88,down,J Boog,Let's Do It Again,34,3,92,,,,
89,-,Serani,No Games,-,20,55,,,,
90,up,Spice,So Mi Like It,98,23,49,,,,
91,-,"Dexta Daps, Louie Culture & Tory Lanez",Call Me If (Remix),-,56,9,,,,
92,down,Kranium,Gal Policy,67,41,16,,,,
93,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",94,29,68,,,,
94,-,Aidonia,Yeah Yeah,-,94,1,,,,
95,-,Popcaan,GOODAZ GAL,-,47,5,,,,
96,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,42,4,,,,
97,-,Alpha Blondy & The Wailers,Jerusalem,-,19,28,,,,
98,-,"Juls, King Promise & Mugeez",Your Number,-,31,50,,,,
99,-,Popcaan,Love Yuh Bad,-,64,4,,,,
100,-,Shatta Wale,I Pray,-,100,1,,,,
