Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,134,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,134,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,57,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,2,134,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,134,,,,
6,down,Kevin Lyttle,Turn Me On,5,2,134,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,8,2,96,,,,
8,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,11,8,64,,,,
9,down,Sean Paul,Temperature,7,4,134,,,,
10,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,133,,,,
11,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),28,1,95,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,19,5,134,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,4,134,,,,
14,down,Koffee,Toast,10,1,134,,,,
15,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,15,130,,,,
16,up,Bob Marley & The Wailers,Stir It Up,43,10,133,,,,
17,up,Zum,Rebel (feat. Shenseea),51,9,75,,,,
18,down,Gyptian,Hold You (Hold Yuh),14,10,133,,,,
19,up,Sister Nancy,Bam Bam,31,14,75,,,,
20,up,Carlos Jr Soliano,"Naghigugma, Amahan",21,3,78,,,,
21,up,Carlos Jr Soliano,Bisan Pa,26,6,79,,,,
22,up,Carlos Jr Soliano,Pilipino,32,5,78,,,,
23,up,Carlos Jr Soliano,Reggae Jammin,40,3,80,,,,
24,up,Carlos Jr Soliano,Bla Bla Bla,33,5,80,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),15,13,134,,,,
26,up,Carlos Jr Soliano,Amusement Park,41,4,78,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,25,12,133,,,,
28,up,The Wailers,"Get Up, Stand Up",53,15,131,,,,
29,up,Carlos Jr Soliano,Baso ug Gitara,44,4,78,,,,
30,up,Carlos Jr Soliano,Tunguska,35,5,80,,,,
31,-,Shaggy,It Wasnt Me,-,22,23,,,,
32,-,Skillibeng,Whap Whap (feat. F.S.),-,32,6,,,,
33,down,Bob Marley & The Wailers,Exodus,20,18,131,,,,
34,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,17,13,56,,,,
35,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),59,23,22,,,,
36,up,The Wailers,I Shot the Sheriff,47,13,129,,,,
37,-,Bob Marley & The Wailers,Redemption Song,-,9,132,,,,
38,up,Koffee,Lockdown,81,3,83,,,,
39,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,86,,,,
40,up,Vybz Kartel,Fever,45,24,101,,,,
41,up,Wayne Wonder,No Letting Go,63,13,132,,,,
42,down,UB40,(I Can't Help) Falling in Love With You,30,9,122,,,,
43,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,14,131,,,,
44,down,Marksman,Verified Choppa 2,9,2,15,,,,
45,down,Skillibeng,Crocodile Teeth,22,14,61,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,18,16,126,,,,
47,down,Justin Wellington,Iko Iko (feat. Small Jam),23,2,66,,,,
48,up,Bob Marley & The Wailers,Forever Loving Jah,95,29,55,,,,
49,-,Khruangbin,Mary Always,-,24,7,,,,
50,down,Protoje,Rasta Love (feat. Ky-Mani Marley),24,17,116,,,,
51,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,45,,,,
52,up,Konshens,Bruk Off Yuh Back,84,23,96,,,,
53,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),69,32,86,,,,
54,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",64,29,79,,,,
55,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,41,,,,
56,-,Shenseea & Tyga,Blessed,-,11,117,,,,
57,-,Alkaline,Medicine,-,46,5,,,,
58,up,UB40,Kingston Town,60,19,95,,,,
59,-,Popcaan,Silence,-,18,118,,,,
60,down,Koffee,Pull Up,36,16,15,,,,
61,-,Maxi Priest,Close to You,-,47,17,,,,
62,up,Gyptian,Wine Slow,89,9,130,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,34,43,,,,
64,up,Kranium,We Can (feat. Tory Lanez),77,18,71,,,,
65,up,Lucky Dube,It's Not Easy,73,34,37,,,,
66,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),46,14,123,,,,
67,-,Jahmiel,U Me Luv,-,37,15,,,,
68,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,99,,,,
69,-,Sean Paul & Tove Lo,Calling On Me,-,3,86,,,,
70,-,Yohana,Berta (feat. Kassmasse),-,49,3,,,,
71,-,Dexta Daps,Call Me If,-,26,47,,,,
72,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),87,22,106,,,,
73,-,Tocky Vibes,Ho Ndeha,-,73,1,,,,
74,-,1Biggs Don,"Bowii Affi"" Watch Eh Style",-,66,1,,,,
75,-,Dubtrash,Trompeta Mexicano,-,75,1,,,,
76,down,Koffee,W (feat. Gunna),13,1,130,,,,
77,down,Chaka Demus & Pliers,Murder She Wrote,61,17,105,,,,
78,-,Jahmiel,Retribution,-,78,1,,,,
79,-,Skeng & Tommy Lee Sparta,Protocol,-,45,3,,,,
80,-,Dexta Daps & Drumma Boy,WiFi,-,45,4,,,,
81,-,Tommy Lee Sparta,Spartan Soldier,-,49,6,,,,
82,-,WSTRN,Never Find,-,29,21,,,,
83,-,Skeng,Gvnman Shift,-,60,7,,,,
84,-,Bob Marley & The Wailers,Zimbabwe,-,64,5,,,,
85,down,Inner Circle,Sweat (A La La La La Long),29,24,88,,,,
86,-,Collie Buddz,Love & Reggae,-,40,17,,,,
87,-,Dexta Daps,Shabba Madda Pot,-,36,4,,,,
88,-,Wyre,Uprising,-,88,1,,,,
89,-,Spice,So Mi Like It,-,23,61,,,,
90,-,Capleton,Wah Do Some Clown,-,90,1,,,,
91,up,UB40,Red Red Wine (Edit),93,11,130,,,,
92,-,Isaac Chambers & Dub Princess,Move On,-,31,78,,,,
93,-,Jimmy Cliff,I Can See Clearly Now,-,55,14,,,,
94,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,40,16,,,,
95,down,Koffee,Rapture,55,6,132,,,,
96,down,Popcaan,ALL I NEED (feat. Drake),52,3,83,,,,
97,-,Bombo Clat Dj,Mundian to Bach Ke,-,63,2,,,,
98,-,CHICHI PROD,Ki Derti 3andek Jbedtini (feat. Cheb Momo),-,98,1,,,,
99,-,Patoranking,Killing Me,-,34,29,,,,
100,down,Patoranking,Forever,38,38,25,,,,
