Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,136,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,136,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,59,,,,
4,up,Bob Marley & The Wailers,Is This Love,6,2,136,,,,
5,up,Kevin Lyttle,Turn Me On,5,2,136,,,,
6,up,Sean Paul,Temperature,7,4,136,,,,
7,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,11,2,98,,,,
8,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,9,8,66,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,2,136,,,,
10,up,Koffee,Toast,10,1,136,,,,
11,up,Gyptian,Hold You (Hold Yuh),15,10,135,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,136,,,,
13,up,Koffee,W (feat. Gunna),44,1,132,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,97,,,,
15,up,Justin Wellington,Iko Iko (feat. Small Jam),36,2,68,,,,
16,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,15,132,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,135,,,,
18,up,Kranium,We Can (feat. Tory Lanez),70,18,73,,,,
19,-,UB40,Red Red Wine (Edit),-,11,131,,,,
20,up,Bob Marley & The Wailers,Redemption Song,59,9,134,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),16,13,136,,,,
22,-,Carlos Jr Soliano,Pilipino,-,5,79,,,,
23,up,Shaggy,It Wasnt Me,51,22,25,,,,
24,down,Popcaan,Silence,22,18,120,,,,
25,up,Skillibeng,Crocodile Teeth,27,14,63,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,8,5,136,,,,
27,up,Protoje,Rasta Love (feat. Ky-Mani Marley),32,17,118,,,,
28,down,Gyptian,Wine Slow,21,9,132,,,,
29,up,Vybz Kartel,Fever,41,24,103,,,,
30,down,Wayne Wonder,No Letting Go,26,13,134,,,,
31,down,Bob Marley & The Wailers,Waiting In Vain,12,12,135,,,,
32,up,Zum,Rebel (feat. Shenseea),45,9,77,,,,
33,-,Carlos Jr Soliano,"Naghigugma, Amahan",-,3,79,,,,
34,-,Carlos Jr Soliano,Bisan Pa,-,6,80,,,,
35,-,Carlos Jr Soliano,Reggae Jammin,-,3,81,,,,
36,-,Carlos Jr Soliano,Bla Bla Bla,-,5,81,,,,
37,down,Koffee,Rapture,31,6,134,,,,
38,-,Carlos Jr Soliano,Tunguska,-,5,81,,,,
39,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),82,39,38,,,,
40,up,Serani,No Games,97,20,8,,,,
41,down,Sister Nancy,Bam Bam,14,14,77,,,,
42,up,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),64,32,88,,,,
43,-,Glen Washington,Strangers In the Night,-,43,1,,,,
44,down,Bob Marley & The Wailers,Exodus,28,18,133,,,,
45,-,UB40,(I Can't Help) Falling in Love With You,-,9,123,,,,
46,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,2,11,,,,
47,-,Luciano,Poor and Simple,-,47,1,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,20,13,58,,,,
49,-,Glen Washington,One of These Days,-,49,1,,,,
50,up,J Capri & Charly Black,Whine & Kotch,56,35,33,,,,
51,-,Beenie Man,Praise Him,-,51,1,,,,
52,-,Glen Washington,Viper,-,52,1,,,,
53,down,Skillibeng,Whap Whap (feat. F.S.),39,32,8,,,,
54,-,Redrose,Chanting Down Babylon,-,54,1,,,,
55,-,Glen Washington,Kindness for Weakness,-,55,1,,,,
56,up,Beenie Man,King of the Dancehall,61,35,54,,,,
57,up,Popcaan,ALL I NEED (feat. Drake),57,3,85,,,,
58,-,Garnett Silk,Retreat Wicked Man,-,58,1,,,,
59,-,Glen Washington,Still Going Strong,-,59,1,,,,
60,down,Sean Paul & Tove Lo,Calling On Me,18,3,88,,,,
61,up,Isaac Chambers & Dub Princess,Move On,80,31,80,,,,
62,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),96,26,101,,,,
63,-,Glen Washington,Burning Fire,-,63,1,,,,
64,-,Luciano,Real Rastaman,-,64,1,,,,
65,-,Stephen Marley,Old Slaves,-,65,1,,,,
66,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,42,,,,
67,-,Glen Washington,Free Up the Vibes,-,67,1,,,,
68,-,Beenie Man,Blessed,-,68,1,,,,
69,down,Sean Paul,Only Fanz (feat. Ty Dolla $ign),17,17,9,,,,
70,up,Shenseea & Tyga,Blessed,90,11,119,,,,
71,-,Glen Washington,Reserve the Right,-,71,1,,,,
72,-,Stephen Marley,Jah Army (feat. Buju Banton),-,72,2,,,,
73,-,Popcaan,Billions (feat. Quada),-,53,17,,,,
74,-,Bunny Rugs,Babylon Calling,-,74,1,,,,
75,-,Stephen Marley,No Cigarette Smoking (In My Room) [feat. Melanie Fiona],-,75,1,,,,
76,-,Glen Washington,Give Thanks and Praise,-,76,1,,,,
77,-,Glen Washington,Jah Glory,-,77,1,,,,
78,-,Captain Barkey,Anti-Christ,-,78,1,,,,
79,-,Carlos Jr Soliano,Amusement Park,-,4,79,,,,
80,-,Glen Washington,Rockers Nu Crackers,-,80,1,,,,
81,-,Carlos Jr Soliano,Baso ug Gitara,-,4,79,,,,
82,-,Chuck Fender,Money,-,82,1,,,,
83,-,Simpleton,"1/4 To 12""",-,83,1,,,,
84,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,11,48,,,,
85,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),35,14,133,,,,
86,down,Bob Marley & The Wailers,Sun Is Shining,50,19,57,,,,
87,-,UB40,Here I Am (Come and Take Me)/Small Axe,-,52,5,,,,
88,-,Anthony Malvo,Jah Mercy,-,88,1,,,,
89,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),48,22,108,,,,
90,-,Cocoa Tea,Babylon Falling,-,90,1,,,,
91,down,Dexta Daps,Call Me If,62,26,49,,,,
92,-,Simpleton,Sick Under Rastaman Treatment,-,92,1,,,,
93,-,Sean Paul,Give It Up to Me (Radio Version),-,38,20,,,,
94,-,Bugoy Drilon,One Day,-,75,1,,,,
95,-,Koffee,Pull Up,-,16,16,,,,
96,-,J Boog,Let's Do It Again,-,3,104,,,,
97,down,Konshens,Bruk Off Yuh Back,84,23,98,,,,
98,-,Frankie Paul,Praise Him / Some See the Light,-,98,1,,,,
99,-,Spice,So Mi Like It,-,23,62,,,,
100,down,Bob Marley & The Wailers,Stir It Up,23,10,135,,,,
