Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,121,,,,
2,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,44,,,,
3,down,Bob Marley & The Wailers,Could You Be Loved,2,2,121,,,,
4,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,2,83,,,,
5,up,Marksman,Verified Choppa 2,69,2,2,,,,
6,up,Carlos Jr Soliano,"Naghigugma, Amahan",8,3,70,,,,
7,up,Carlos Jr Soliano,Bisan Pa,11,6,71,,,,
8,up,Carlos Jr Soliano,Amusement Park,15,4,70,,,,
9,up,Carlos Jr Soliano,Reggae Jammin,14,3,72,,,,
10,down,Carlos Jr Soliano,Pilipino,6,5,70,,,,
11,down,Carlos Jr Soliano,Baso ug Gitara,10,4,70,,,,
12,up,Carlos Jr Soliano,Tunguska,12,5,71,,,,
13,down,Sean Paul,Temperature,9,4,121,,,,
14,up,Bob Marley & The Wailers,Is This Love,16,2,121,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,121,,,,
16,down,Carlos Jr Soliano,Bla Bla Bla,7,5,71,,,,
17,down,Kevin Lyttle,Turn Me On,5,2,121,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),28,4,121,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",27,2,120,,,,
20,down,Koffee,Toast,17,1,121,,,,
21,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),31,13,121,,,,
22,up,Gyptian,Hold You (Hold Yuh),22,10,120,,,,
23,up,Justin Wellington,Iko Iko (feat. Small Jam),71,2,53,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,121,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,29,13,43,,,,
26,up,Bob Marley & The Wailers,Redemption Song,36,9,120,,,,
27,up,Skillibeng,Crocodile Teeth,67,14,48,,,,
28,up,Bob Marley & The Wailers,Exodus,73,18,118,,,,
29,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),64,22,96,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,15,118,,,,
31,up,The Wailers,I Shot the Sheriff,43,13,118,,,,
32,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),34,1,82,,,,
33,up,Wayne Wonder,No Letting Go,33,13,119,,,,
34,up,Koffee,Pull Up,40,16,4,,,,
35,up,Bob Marley & The Wailers,Stir It Up,35,10,120,,,,
36,up,Spice,So Mi Like It,99,23,56,,,,
37,down,Cristian,Gangster Settings,26,19,17,,,,
38,up,Shenseea & Tyga,Blessed,55,11,109,,,,
39,down,Cristian,Dance Till You Sweat,20,17,14,,,,
40,down,Cristian,Summer Whine,25,17,15,,,,
41,down,Cristian,A Me Fe Tell U,21,19,15,,,,
42,down,Cristian,Can't Stop Me Now,23,20,16,,,,
43,down,Cristian,Thing Set a Way,19,19,16,,,,
44,down,Cristian,Sugar Cane,24,16,16,,,,
45,-,Zum,Rebel (feat. Shenseea),-,9,63,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,37,12,120,,,,
47,down,Koffee,W (feat. Gunna),39,1,118,,,,
48,-,Blaiz Fyah & Tribal Kush,Bad,-,19,22,,,,
49,down,Koffee,Rapture,41,6,120,,,,
50,down,Sister Nancy,Bam Bam,45,14,63,,,,
51,up,Dj Raulito,Ella Ta Louca (Ella Esta Loca) [Remix],57,51,2,,,,
52,up,Popcaan,Silence,52,18,107,,,,
53,down,Gyptian,Wine Slow,30,9,117,,,,
54,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,37,,,,
55,-,Serani,No Games,-,20,64,,,,
56,up,Patoranking,Love You Die (feat. Diamond Platnumz),78,22,87,,,,
57,down,Bob Marley & The Wailers,Redemption Song (Band Version),51,25,40,,,,
58,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,44,8,51,,,,
59,down,Bob Marley & The Wailers,Jamming,54,20,86,,,,
60,up,Bob Marley & The Wailers,Satisfy My Soul,85,16,114,,,,
61,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,45,,,,
62,-,Collie Buddz,Mamacita,-,56,19,,,,
63,-,Kranium,We Can (feat. Tory Lanez),-,18,66,,,,
64,down,Popcaan,ALL I NEED (feat. Drake),59,3,72,,,,
65,down,UB40,Red Red Wine (Edit),50,11,118,,,,
66,-,Beres Hammond,I Feel Good,-,65,3,,,,
67,-,Don Omar,Dile,-,38,4,,,,
68,-,Chronixx,Likes,-,50,4,,,,
69,up,Christopher Martin,Paper Loving,84,39,30,,,,
70,-,Winky D,Twenty Five,-,70,1,,,,
71,-,Notch,Nuttin Nuh Go So,-,45,17,,,,
72,down,Chaka Demus & Pliers,Murder She Wrote,47,17,97,,,,
73,-,Busy Signal,One More Night,-,58,5,,,,
74,down,Konshens,Bruk Off Yuh Back,60,23,86,,,,
75,-,Million Stylez,Miss Fatty,-,12,27,,,,
76,-,Ini Kamoze,Here Comes the Hotstepper,-,54,13,,,,
77,up,Chronixx,Skankin' Sweet,100,26,75,,,,
78,-,UB40,Red Red Wine (12'' Version),-,39,46,,,,
79,-,Million Stylez,Found the One,-,79,1,,,,
80,-,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),-,14,118,,,,
81,down,UB40,(I Can't Help) Falling in Love With You,46,9,109,,,,
82,down,Protoje,Rasta Love (feat. Ky-Mani Marley),66,17,107,,,,
83,-,Bob Marley & The Wailers,Ambush In the Night,-,36,40,,,,
84,-,Bob Marley & The Wailers,Lively Up Yourself (Live),-,84,1,,,,
85,up,UB40,Kingston Town,94,19,84,,,,
86,-,Vybz Kartel,Look Pon We (feat. Russian),-,86,1,,,,
87,-,Bob Marley & The Wailers,Sun Is Shining,-,19,44,,,,
88,-,Vybz Kartel,Fever,-,24,93,,,,
89,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,14,111,,,,
90,up,Stylo G,Google,98,90,2,,,,
91,-,Winky D,Gafa Party,-,44,2,,,,
92,-,Jah Vinci,It's a Great Day,-,59,4,,,,
93,-,Winky D,Extraterrestrial,-,93,1,,,,
94,-,Lucky Dube,Prisoner,-,33,28,,,,
95,-,Skeng,Gvnman Shift,-,60,4,,,,
96,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),53,32,77,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,25,31,,,,
98,-,Vybz Kartel,Summer Time,-,87,1,,,,
99,-,Jahmiel,I Need You,-,95,2,,,,
100,down,Tommy Lee Sparta,Demon Girl,68,68,2,,,,
