Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,48,,,,
2,up,Koffee,Toast,3,1,48,,,,
3,down,Kevin Lyttle,Turn Me On,2,2,48,,,,
4,up,Sean Paul,Temperature,8,4,48,,,,
5,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),5,1,9,,,,
6,up,Bob Marley & The Wailers,Is This Love,6,2,48,,,,
7,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,48,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,2,48,,,,
9,down,Bob Marley & The Wailers,Buffalo Soldier,7,5,48,,,,
10,up,Koffee,Lockdown,10,3,12,,,,
11,up,Bob Marley & The Wailers,Could You Be Loved,11,2,48,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),14,4,48,,,,
13,up,UB40,(I Can't Help) Falling in Love With You,26,9,45,,,,
14,down,Bob Marley & The Wailers,Redemption Song,13,9,48,,,,
15,up,Carlos Jr Soliano,Bla Bla Bla,46,5,6,,,,
16,down,Koffee,W (feat. Gunna),12,1,45,,,,
17,up,Carlos Jr Soliano,Pilipino,57,5,5,,,,
18,up,Carlos Jr Soliano,Tunguska,24,5,5,,,,
19,up,Carlos Jr Soliano,"Naghigugma, Amahan",73,3,5,,,,
20,down,J Boog,Let's Do It Again,15,3,36,,,,
21,up,Carlos Jr Soliano,Bisan Pa,76,6,6,,,,
22,up,Carlos Jr Soliano,Amusement Park,51,4,5,,,,
23,up,Carlos Jr Soliano,Baso ug Gitara,54,4,5,,,,
24,up,Carlos Jr Soliano,Reggae Jammin,29,3,6,,,,
25,down,Bob Marley & The Wailers,Stir It Up,21,10,48,,,,
26,up,Popcaan,ALL I NEED (feat. Drake),33,3,9,,,,
27,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),25,13,48,,,,
28,up,Gyptian,Hold You (Hold Yuh),40,10,48,,,,
29,down,Gyptian,Wine Slow,20,9,48,,,,
30,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),28,15,47,,,,
31,-,Conkarah,Banana (feat. Shaggy),-,9,20,,,,
32,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,19,13,48,,,,
33,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,2,10,,,,
34,down,UB40,Red Red Wine (Edit),30,11,48,,,,
35,down,Koffee,Rapture,31,6,48,,,,
36,down,Shenseea & Tyga,Blessed,18,11,47,,,,
37,up,Chronixx,Skankin' Sweet,55,26,34,,,,
38,up,Protoje,A Vibe (feat. Wiz Khalifa),58,14,7,,,,
39,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),37,20,3,,,,
40,down,Sister Nancy,Bam Bam,39,14,29,,,,
41,-,Kranium,Through The Window,-,23,1,,,,
42,down,Sean Paul & Tove Lo,Calling On Me,38,3,34,,,,
43,down,Wayne Wonder,No Letting Go,22,13,47,,,,
44,up,Popcaan,Silence,70,18,41,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,41,12,48,,,,
46,down,Bob Marley & The Wailers,Exodus,23,18,47,,,,
47,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),16,14,47,,,,
48,-,"Damian ""Jr. Gong"" Marley",Hey Girl (Featuring Stephen Marley and Rovleta Fraser),-,48,1,,,,
49,-,Ramriddlz,Bodmon,-,34,21,,,,
50,up,The Wailers,I Shot the Sheriff,98,13,48,,,,
51,up,Bob Marley & The Wailers,Jamming,74,20,39,,,,
52,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),45,11,4,,,,
53,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),35,22,43,,,,
54,up,Popcaan,FRESH POLO (feat. Stylo G & Dane Ray),69,34,7,,,,
55,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,37,6,,,,
56,-,Singah,Teyamo,-,41,24,,,,
57,-,Dexta Daps,Owner,-,54,5,,,,
58,-,Inner Circle,Bad Boys (Theme from COPS),-,58,3,,,,
59,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,20,,,,
60,down,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",52,30,26,,,,
61,down,Bob Marley & The Wailers,Satisfy My Soul,43,16,47,,,,
62,-,Gyptian,Wine Slow,-,45,9,,,,
63,-,Popcaan,SUH ME LUV IT (feat. Jada Kingdom),-,33,4,,,,
64,up,Inner Circle,Sweat (A La La La La Long),86,24,25,,,,
65,down,6ix9ine,TRACK 7,42,5,5,54,2020-09-13,54,2020-09-13
66,down,Protoje,In Bloom (feat. Lila Iké),62,44,5,,,,
67,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,39,19,,,,
68,-,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",-,44,24,,,,
69,-,Alkaline,Love Yuh Everything,-,69,1,,,,
70,down,The Wailers,"Get Up, Stand Up",27,15,48,,,,
71,-,"Damian ""Jr. Gong"" Marley",So a Child May Follow,-,59,1,,,,
72,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,36,,,,
73,-,Exile Di Brave,Run (feat. Gavsborg),-,73,1,,,,
74,down,UB40,Red Red Wine (12'' Version),68,39,18,,,,
75,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",34,29,37,,,,
76,-,Popcaan,Dun Rich (feat. Davido),-,59,4,,,,
77,down,Johnny Nash,I Can See Clearly Now,64,32,4,,,,
78,-,DJ Tunez & J. Anthoni,Differently,-,47,2,,,,
79,-,Patoranking,Suh Different,-,49,15,,,,
80,-,Various Artists,Slave,-,52,9,,,,
81,down,Konshens,Bruk Off Yuh Back,65,23,41,,,,
82,-,Koffee,Raggamuffin,-,38,19,,,,
83,-,Collie Buddz,Mamacita,-,56,13,,,,
84,down,Sal Houdini,Be My Girl,56,42,16,,,,
85,down,"Juls, King Promise & Mugeez",Your Number,75,31,21,,,,
86,-,Beenie Man,King of the Dancehall,-,35,14,,,,
87,-,Tarrus Riley,Cool Me Down,-,87,1,,,,
88,-,Lila Iké,Stars Align,-,83,2,,,,
89,-,Runtown,Oh Oh Oh (Lucie),-,75,1,,,,
90,down,Patoranking,Love You Die (feat. Diamond Platnumz),36,22,46,,,,
91,-,Stick Figure,Once in a Lifetime,-,47,5,,,,
92,-,Chronixx,COOL AS THE BREEZE/FRIDAY,-,18,6,,,,
93,down,Vybz Kartel,Fever,49,24,40,,,,
94,down,Bob Marley & The Wailers,So Much Trouble in the World,77,46,4,,,,
95,-,Bobi Wine,Mukama Yampa,-,95,1,,,,
96,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,24,,,,
97,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,26,42,,,,
98,-,Busy Signal,One More Night,-,58,3,,,,
99,-,SOJA,Walk Away,-,99,1,,,,
100,down,Daddy Andre,Tugende Mu church,90,40,8,,,,
