Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,30,,,,
2,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],4,2,3,,,,
3,up,Koffee,Toast,7,1,30,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,2,2,30,,,,
5,down,J Boog,Let's Do It Again,3,3,18,,,,
6,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,30,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,30,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,4,30,,,,
9,up,Jawsh 685,Laxed (Siren Beat),33,4,3,,,,
10,up,Kevin Lyttle,Turn Me On,12,2,30,,,,
11,down,Conkarah,Banana (feat. Shaggy),9,9,3,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,8,2,30,,,,
13,down,Sean Paul,Temperature,11,4,30,,,,
14,down,Bob Marley & The Wailers,Buffalo Soldier,10,5,30,,,,
15,up,Koffee,W (feat. Gunna),21,1,27,,,,
16,up,Koffee,Rapture,17,6,30,,,,
17,down,Bob Marley & The Wailers,Stir It Up,14,10,30,,,,
18,down,Bob Marley & The Wailers,Waiting In Vain,16,12,30,,,,
19,up,Gyptian,Wine Slow,30,9,30,,,,
20,down,Bob Marley & The Wailers,Redemption Song,15,9,30,,,,
21,down,The Wailers,"Get Up, Stand Up",18,15,30,,,,
22,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),37,14,30,,,,
23,down,Bob Marley & The Wailers,Satisfy My Soul,22,16,29,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,26,3,16,,,,
25,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,53,13,30,,,,
26,down,Enur,Calabria 2007 (feat. Natasja),23,14,30,,,,
27,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),29,13,30,,,,
28,down,Gyptian,Hold You (Hold Yuh),24,10,30,,,,
29,down,UB40,Red Red Wine (Edit),27,11,30,,,,
30,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),57,22,26,,,,
31,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),43,26,28,,,,
32,up,Wayne Wonder,No Letting Go,48,13,29,,,,
33,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),36,8,20,,,,
34,up,Kranium,Money In the Bank (feat. AJ Tracey),69,27,16,,,,
35,down,Shenseea & Tyga,Blessed,34,11,30,,,,
36,down,Bob Marley & The Wailers,Exodus,19,18,30,,,,
37,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,11,28,,,,
38,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),40,15,29,,,,
39,up,UB40,Kingston Town,81,19,18,,,,
40,down,The Wailers,I Shot the Sheriff,20,13,30,,,,
41,down,Bob Marley & The Wailers,Jamming,32,20,23,,,,
42,down,Patoranking,Love You Die (feat. Diamond Platnumz),35,22,29,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,45,9,29,,,,
44,-,Singah,Teyamo,-,41,16,,,,
45,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,20,,,,
46,down,Chaka Demus & Pliers,Murder She Wrote,41,17,29,,,,
47,up,Popcaan,Silence,47,18,27,,,,
48,up,Inner Circle,Sweat (A La La La La Long),52,24,17,,,,
49,up,Chronixx,Skankin' Sweet,60,26,20,,,,
50,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),28,28,22,,,,
51,down,Dj Crown Prince,Duro (feat. Thaoban),25,12,6,,,,
52,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",46,29,25,,,,
53,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,15,,,,
54,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),39,14,29,,,,
55,up,Bob Marley & The Wailers,Slave Driver,78,51,10,,,,
56,up,Freek & Don Fuego,Shwaya,71,18,12,,,,
57,up,Isaac Chambers & Dub Princess,Move On,68,31,23,,,,
58,-,El Completo Rd,Una Mala (Remix) [feat. Chimbala],-,58,1,,,,
59,up,UB40,Red Red Wine (12'' Version),73,39,11,,,,
60,-,Cynthia Morgan,Baby Mama,-,60,1,,,,
61,-,Beenie Man,King of the Dancehall,-,35,2,,,,
62,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,38,5,,,,
63,-,Vybz Kartel,Nah Let Go,-,63,1,,,,
64,down,Bob Marley & The Wailers,Easy Skanking,31,23,26,,,,
65,up,Bob Marley & The Wailers,Concrete Jungle,74,24,15,,,,
66,down,Sister Nancy,Bam Bam,50,14,15,,,,
67,up,Kolohe Kai,Ehu Girl,70,46,10,,,,
68,-,Keznamdi,City Lock (feat. Tory Lanez),-,56,6,,,,
69,down,Bob Marley & The Wailers,Ambush In the Night,62,36,12,,,,
70,-,Konshens,Gal a Bubble,-,64,1,,,,
71,-,Bob Marley & The Wailers,Pimper's Paradise,-,55,6,,,,
72,-,J Capri & Charly Black,Whine & Kotch,-,35,8,,,,
73,-,Burna Boy,Check and Balance,-,73,1,,,,
74,down,Ayo Jay,Let Him Go,67,27,25,,,,
75,-,Bob Marley & The Wailers,Africa Unite,-,42,14,,,,
76,-,Bob Marley & The Wailers,Sun Is Shining,-,19,9,,,,
77,-,Inner Circle,Games People Play,-,77,1,,,,
78,down,"Juls, King Promise & Mugeez",Your Number,59,31,6,,,,
79,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,29,21,,,,
80,up,Shaggy,Boombastic,80,12,25,,,,
81,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,6,,,,
82,up,Patoranking,Killing Me,84,34,15,,,,
83,-,Spice,So Mi Like It,-,23,13,,,,
84,-,Sean Paul,Give It Up to Me (Radio Version),-,38,10,,,,
85,-,Mavado,Come Into My Room,-,71,1,,,,
86,down,Kes,Hello,75,34,9,,,,
87,-,Kranium,We Can (feat. Tory Lanez),-,18,23,,,,
88,-,Christopher Martin,Cheater's Prayer,-,88,1,,,,
89,-,Cynthia Morgan,Bubble Bup (feat. Stonebwoy),-,89,1,,,,
90,-,"Damian ""Jr. Gong"" Marley",Speak Life,-,29,7,,,,
91,-,Bob Marley & The Wailers,Rat Race,-,51,2,,,,
92,down,Konshens,Bruk Off Yuh Back,38,23,25,,,,
93,-,Vybz Kartel,Any Weather,-,61,5,,,,
94,-,Lucky Dube,I've Got You Babe,-,44,5,,,,
95,-,Bob Marley & The Wailers,Jah Live,-,42,11,,,,
96,-,Shenseea,Love I Got for U,-,96,1,,,,
97,-,Protoje,Kingston Be Wise,-,63,1,,,,
98,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),51,32,22,,,,
99,-,Kafon,Mahboula,-,70,2,,,,
100,-,Conkarah,As Long as You Love Me,-,100,1,,,,
