Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,2,,,,
2,up,Koffee,Toast,2,1,2,,,,
3,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",5,2,2,,,,
4,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,4,2,,,,
5,down,Kevin Lyttle,Turn Me On,3,2,2,,,,
6,down,Bob Marley & The Wailers,Is This Love,4,2,2,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,9,2,2,,,,
8,up,Sean Paul,Temperature,8,4,2,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,7,2,2,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,2,,,,
11,up,Koffee,Rapture,11,6,2,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,9,2,,,,
13,down,Bob Marley & The Wailers,Stir It Up,12,10,2,,,,
14,up,Shenseea & Tyga,Blessed,15,11,2,,,,
15,up,Bob Marley & The Wailers,Waiting In Vain,19,12,2,,,,
16,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),17,14,2,,,,
17,up,The Wailers,"Get Up, Stand Up",30,15,2,,,,
18,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,13,2,,,,
19,up,Gyptian,Wine Slow,34,9,2,,,,
20,up,Bob Marley & The Wailers,Satisfy My Soul,23,16,2,,,,
21,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,11,2,,,,
22,up,Protoje,Rasta Love (feat. Ky-Mani Marley),33,17,2,,,,
23,up,Enur,Calabria 2007 (feat. Natasja),31,14,2,,,,
24,down,UB40,(I Can't Help) Falling in Love With You,16,9,2,,,,
25,down,The Wailers,I Shot the Sheriff,24,13,2,,,,
26,down,Bob Marley & The Wailers,Exodus,25,18,2,,,,
27,down,Gyptian,Hold You (Hold Yuh),20,10,2,,,,
28,down,UB40,Red Red Wine (Edit),18,11,2,,,,
29,up,Skip Marley & H.E.R.,Slow Down,37,18,2,,,,
30,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,49,13,2,,,,
31,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),22,22,2,,,,
32,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),26,14,2,,,,
33,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),55,28,2,,,,
34,-,Avion Blackman,Third World Girl,-,34,1,,,,
35,-,Avion Blackman,Yeshua (feat. David Fohe),-,35,1,,,,
36,down,ZJ Liquid & Konshens,Action,32,32,2,,,,
37,up,Bob Marley & The Wailers,Positive Vibration,46,35,2,,,,
38,up,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],38,32,2,,,,
39,up,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),52,39,2,,,,
40,down,Wayne Wonder,No Letting Go,28,13,2,,,,
41,up,Serani,No Games,53,20,2,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,1,,,,
43,up,Bebe Cool,Wire Wire,69,36,2,,,,
44,down,Ayo Jay,Let Him Go,40,27,2,,,,
45,-,Avion Blackman,Cries of the City,-,45,1,,,,
46,up,Sal Houdini,Be My Girl,88,42,2,,,,
47,down,Chaka Demus & Pliers,Murder She Wrote,27,17,2,,,,
48,down,Vybz Kartel,Fever,42,24,2,,,,
49,up,Patoranking,"My Woman, My Everything (feat. Wandecoal)",54,29,2,,,,
50,-,Koffee,Throne,-,34,1,,,,
51,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,22,1,,,,
52,-,Patoranking,Killing Me,-,34,1,,,,
53,up,Sal Houdini,Baggage,58,52,2,,,,
54,-,J Capri & Charly Black,Whine & Kotch,-,35,1,,,,
55,-,UB40,Kingston Town,-,19,1,,,,
56,up,Haitham Yousif,7abib El Roo7,67,56,2,,,,
57,-,Bob Marley & The Wailers,Who the Cap Fit,-,57,1,,,,
58,up,Bob Marley & The Wailers,Jamming,60,20,2,,,,
59,down,Sean Paul & Major Lazer,Tip Pon It,57,24,2,,,,
60,down,Shaggy,Boombastic,47,12,2,,,,
61,up,Bob Marley & The Wailers,Easy Skanking,90,23,2,,,,
62,up,Popcaan,Silence,78,18,2,,,,
63,up,Sean Paul,Bad Love (feat. Ellie Goulding),80,42,2,,,,
64,down,Bob Marley & The Wailers,Forever Loving Jah,41,29,2,,,,
65,-,Beenie Man & Future Fambo,Rum & Redbull,-,65,1,,,,
66,-,Singah,Teyamo,-,41,1,,,,
67,-,Mihey & Jumanji,Сука любовь,-,67,1,,,,
68,-,Bob Marley & The Wailers,Natural Mystic,-,34,1,,,,
69,down,UB40,Red Red Wine (12'' Version),59,39,2,,,,
70,-,J Boog,Let's Do It Again,-,3,1,,,,
71,up,Konshens,Bruk Off Yuh Back (feat. Chris Brown),73,40,2,,,,
72,-,Kranium,No Odda,-,65,1,,,,
73,down,Sean Paul,When It Comes to You,36,26,2,,,,
74,-,Chronixx,Here Comes Trouble,-,48,1,,,,
75,-,Lucky Dube,I've Got You Babe,-,44,1,,,,
76,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,1,,,,
77,up,Sister Nancy,Bam Bam,91,14,2,,,,
78,-,Popcaan,Wine for Me,-,63,1,,,,
79,down,Sean Paul,Body (feat. Migos),63,33,2,,,,
80,down,Koffee,RAPTURE (Remix) [feat. GOVANA],56,29,2,,,,
81,down,Chronixx,Skankin' Sweet,68,26,2,,,,
82,-,Dr. Alban,It's My Life,-,32,1,,,,
83,up,Bob Marley & The Wailers,Africa Unite,93,42,2,,,,
84,-,Lucky Dube,Together As One,-,65,1,,,,
85,-,Various Artists,Slave,-,52,1,,,,
86,-,Lucky Dube,Remember Me,-,49,1,,,,
87,down,Kranium,We Can (feat. Tory Lanez),35,18,2,,,,
88,-,Bob Marley & The Wailers,Real Situation,-,56,1,,,,
89,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),62,32,2,,,,
90,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,1,,,,
91,-,Chronixx,Ghetto Paradise,-,60,1,,,,
92,-,Patoranking,Suh Different,-,88,1,,,,
93,-,Chronixx,Spanish Town Rockin',-,56,1,,,,
94,down,Patoranking,Suh Different,82,49,2,,,,
95,-,Kes,Hello,-,34,1,,,,
96,down,Bob Marley & The Wailers,Jah Live,44,42,2,,,,
97,-,Sean Paul,Infiltrate,-,73,1,,,,
98,down,Bob Marley & The Wailers,Lively Up Yourself,51,38,2,,,,
99,-,Chronixx,Majesty,-,82,1,,,,
100,-,Tarrus Riley,Stay With You,-,100,1,,,,
