Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,180,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,2,180,,,,
3,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,103,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,179,,,,
5,up,Kevin Lyttle,Turn Me On,6,2,180,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,180,,,,
7,up,Popcaan & Drake,We Caa Done,7,1,15,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,10,5,180,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,9,2,180,,,,
10,up,Bob Marley & The Wailers,Stir It Up,20,10,179,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,131,,,,
12,up,Gyptian,Hold You (Hold Yuh),18,10,179,,,,
13,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,17,2,142,,,,
14,up,Justin Wellington,Iko Iko (feat. Small Jam),14,2,112,,,,
15,up,UB40,Red Red Wine (Edit),16,11,175,,,,
16,down,Shane O,7 Jacket,8,8,3,,,,
17,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),13,4,180,,,,
18,up,Koffee,Toast,19,1,180,,,,
19,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),12,11,43,,,,
20,up,Bob Marley & The Wailers,Waiting In Vain,28,12,179,,,,
21,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,13,110,,,,
22,up,Bob Marley & The Wailers,Sun Is Shining,23,19,101,,,,
23,down,The Wailers,I Shot the Sheriff,22,13,174,,,,
24,up,UB40,(I Can't Help) Falling in Love With You,24,9,167,,,,
25,up,Chaka Demus & Pliers,Murder She Wrote,25,17,149,,,,
26,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),21,11,84,,,,
27,down,The Wailers,"Get Up, Stand Up",26,15,176,,,,
28,up,Inner Circle,Sweat (A La La La La Long),30,24,132,,,,
29,up,UB40,Kingston Town,36,19,138,,,,
30,down,Patoranking,Love You Die (feat. Diamond Platnumz),29,22,132,,,,
31,down,Bob Marley & The Wailers,"Jamming (7"" Version)",27,20,42,,,,
32,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,31,8,110,,,,
33,up,Wayne Wonder,No Letting Go,38,25,49,,,,
34,down,Popcaan,Silence,33,18,164,,,,
35,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),39,1,141,,,,
36,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),37,15,176,,,,
37,down,Bob Marley & The Wailers,Exodus,34,22,42,,,,
38,up,Bob Marley & The Wailers,Redemption Song,48,9,178,,,,
39,up,Sister Nancy,Bam Bam,43,14,121,,,,
40,up,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),42,22,151,,,,
41,down,Vybz Kartel,Fever,40,24,145,,,,
42,up,Serani,No Games,46,20,98,,,,
43,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,2,44,,,,
44,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,35,25,84,,,,
45,up,Kranium,We Can (feat. Tory Lanez),56,39,30,,,,
46,up,J Boog,Let's Do It Again,54,3,146,,,,
47,down,Spice,So Mi Like It,45,23,97,,,,
48,down,Bob Marley & The Wailers,Jamming,47,20,139,,,,
49,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,43,1,,,,
50,up,Don Omar,Dile,75,38,42,,,,
51,up,Bob Marley & The Wailers,Lively Up Yourself,58,38,86,,,,
52,up,Koffee,W (feat. Gunna),61,1,176,,,,
53,up,UB40,Red Red Wine (12'' Version),94,39,70,,,,
54,up,Shenseea & Tyga,Blessed,79,11,160,,,,
55,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],41,20,42,,,,
56,up,Jahmiel,U Me Luv,68,37,55,,,,
57,down,Bob Marley & The Chineke! Orchestra,Redemption Song,53,29,36,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,44,16,166,,,,
59,-,Million Stylez,Miss Fatty,-,12,34,,,,
60,-,Popcaan,ALL I NEED (feat. Drake),-,3,123,,,,
61,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),51,14,166,,,,
62,down,Popcaan,Aboboyaa (feat. Burna Boy),59,7,12,,,,
63,-,Beenie Man,King of the Dancehall,-,35,87,,,,
64,-,Dexta Daps,Shabba Madda Pot,-,36,13,,,,
65,-,Kranium,Nobody Has to Know,-,35,17,,,,
66,down,Gyptian,Wine Slow,55,9,176,,,,
67,up,Protoje,Rasta Love (feat. Ky-Mani Marley),82,17,159,,,,
68,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,105,,,,
69,-,Lucky Dube,I've Got You Babe,-,69,3,,,,
70,down,Notch,Nuttin Nuh Go So,52,45,41,,,,
71,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],73,2,51,,,,
72,down,Kranium,Mona Lisa,50,50,3,,,,
73,up,Sean Paul & Tove Lo,Calling On Me,91,3,125,,,,
74,down,Popcaan,Celebrate (feat. Black Sherif),60,60,3,,,,
75,-,Busy Signal,Comfort Zone,-,75,1,,,,
76,down,Kais Hisham,Shu Msawilak,57,35,14,,,,
77,down,Maxi Priest,Close to You,64,47,40,,,,
78,down,Bob Marley & The Wailers,Easy Skanking,62,23,66,,,,
79,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),97,28,49,,,,
80,down,Sean Paul,Feel Alright,63,50,12,,,,
81,-,Bob Marley & The Wailers,Running Away,-,50,15,,,,
82,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,82,,,,
83,-,Vyper Ranking,Take It Slow (feat. Winnie Nwagi),-,83,2,,,,
84,-,Konshens & J Capri,Pull up to Mi Bumper,-,84,4,,,,
85,up,Bob Marley & The Wailers,Exodus,85,18,146,,,,
86,-,Popcaan,Firm and Strong,-,58,14,,,,
87,-,Popcaan,Mad Me,-,87,1,,,,
88,-,Bob Marley & The Wailers,So Much Trouble in the World,-,46,18,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,24,101,,,,
90,-,Jahmiel,Story of My Life,-,90,2,,,,
91,down,Lucky Dube,Remember Me,89,49,41,,,,
92,down,Koffee,Rapture,71,6,175,,,,
93,-,UB40,Higher Ground,-,66,7,,,,
94,up,Popcaan,Next To Me (feat. Toni-Ann Singh),100,54,9,,,,
95,down,Patoranking,No Kissing Baby (feat. Sarkodie),72,53,20,,,,
96,-,Byron Messia,Talibans,-,3,3,,,,
97,-,Bob Marley & The Wailers,Slave Driver,-,51,50,,,,
98,-,Blaiz Fyah & Tribal Kush,Bad,-,19,39,,,,
99,-,Dexta Daps,No Underwear,-,33,42,,,,
100,down,Zum,Rebel (feat. Shenseea),98,9,113,,,,
