Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,89,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,21,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,51,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,89,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,89,,,,
6,up,Carlos Jr Soliano,Pilipino,8,5,38,,,,
7,down,Carlos Jr Soliano,"Naghigugma, Amahan",6,3,38,,,,
8,up,Carlos Jr Soliano,Amusement Park,10,4,38,,,,
9,up,Carlos Jr Soliano,Reggae Jammin,11,3,40,,,,
10,down,Carlos Jr Soliano,Baso ug Gitara,9,4,38,,,,
11,up,Koffee,Toast,13,1,89,,,,
12,up,Carlos Jr Soliano,Bla Bla Bla,12,5,39,,,,
13,down,Carlos Jr Soliano,Bisan Pa,7,6,39,,,,
14,up,Carlos Jr Soliano,Tunguska,14,5,39,,,,
15,up,Bob Marley & The Wailers,Three Little Birds,15,2,89,,,,
16,up,Sean Paul,Temperature,17,4,89,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,19,2,89,,,,
18,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),20,4,89,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,16,5,89,,,,
20,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,1,50,,,,
21,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),27,1,12,,,,
22,up,Gyptian,Hold You (Hold Yuh),24,10,88,,,,
23,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,28,8,19,,,,
24,up,Vybz Kartel,Fever,58,24,71,,,,
25,up,Zum,Rebel (feat. Shenseea),30,9,34,,,,
26,up,Chaka Demus & Pliers,Murder She Wrote,60,17,77,,,,
27,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,2,89,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,13,89,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),31,14,88,,,,
30,up,Koffee,Rapture,54,6,89,,,,
31,down,Gyptian,Wine Slow,26,9,88,,,,
32,up,Isaac Chambers & Dub Princess,Move On,37,31,62,,,,
33,-,Bob Marley & The Wailers,Satisfy My Soul,-,16,86,,,,
34,down,The Wailers,"Get Up, Stand Up",32,15,88,,,,
35,down,Bob Marley & The Wailers,Stir It Up,25,10,89,,,,
36,up,UB40,(I Can't Help) Falling in Love With You,62,9,79,,,,
37,down,Koffee,W (feat. Gunna),35,1,86,,,,
38,up,Inner Circle,Sweat (A La La La La Long),73,24,54,,,,
39,up,Blaiz Fyah & Tribal Kush,Bad,74,19,3,,,,
40,down,J Boog,Let's Do It Again,36,3,76,,,,
41,-,Sister Nancy,Bam Bam,-,14,48,,,,
42,up,UB40,Red Red Wine (Edit),93,11,88,,,,
43,up,Bob Marley & The Wailers,Redemption Song,63,9,89,,,,
44,-,Lucky Dube,I've Got You Babe,-,44,18,,,,
45,down,Popcaan,ALL I NEED (feat. Drake),43,3,46,,,,
46,up,Shaggy,Boombastic,66,12,51,,,,
47,down,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),44,26,77,,,,
48,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),42,14,86,,,,
49,down,Bob Marley & The Wailers,Waiting In Vain,21,12,89,,,,
50,down,Skillibeng,Crocodile Teeth,45,14,18,,,,
51,up,Chronixx,Skankin' Sweet,57,26,61,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,49,13,13,,,,
53,down,Protoje,Rasta Love (feat. Ky-Mani Marley),47,17,82,,,,
54,down,Koffee,Lockdown,40,3,51,,,,
55,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),41,15,88,,,,
56,-,Lucky Dube,It's Not Easy,-,34,19,,,,
57,up,Konshens,Bruk Off Yuh Back,67,23,63,,,,
58,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,57,,,,
59,down,The Wailers,I Shot the Sheriff,39,13,88,,,,
60,down,Wayne Wonder,No Letting Go,34,13,88,,,,
61,up,Dj Crown Prince,Duro (feat. Thaoban),65,12,36,,,,
62,-,Serani,No Games,-,20,43,,,,
63,up,Popcaan,Silence,76,18,76,,,,
64,-,Chris Martin,Paper Loving,-,19,18,,,,
65,down,Bob Marley & The Wailers,Redemption Song (Band Version),29,25,19,,,,
66,-,Alkaline,Hostage,-,66,1,,,,
67,up,Sean Paul & Tove Lo,Calling On Me,99,3,65,,,,
68,down,Bob Marley & The Wailers,Lively Up Yourself,53,38,27,,,,
69,-,Notch,Nuttin Nuh Go So,-,45,12,,,,
70,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,62,,,,
71,-,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),-,52,3,,,,
72,up,Sal Houdini,Baggage,92,52,20,,,,
73,down,Bob Marley & The Wailers,Exodus,33,18,88,,,,
74,up,Lucky Dube,Remember Me,91,49,21,,,,
75,down,Bob Marley & The Wailers,Natural Mystic,50,34,33,,,,
76,-,El Tonto,"Yo Lo Subo (feat. Malu Trevejo, Bulin 47 & Breyco En Producidera)",-,76,1,,,,
77,-,Dexta Daps,Call Me If,-,26,22,,,,
78,-,Dexta Daps,No Underwear,-,33,18,,,,
79,-,Gyptian,Wine Slow,-,45,14,,,,
80,-,Jo Mersa Marley,"Point of View (feat. Damian ""Jr. Gong"" Marley) [Single]",-,80,1,,,,
81,-,Sean Paul,Give It Up to Me (Radio Version),-,38,18,,,,
82,-,Protoje,Weed & Ting,-,36,5,,,,
83,down,J Capri & Charly Black,Whine & Kotch,79,35,22,,,,
84,-,Skillibeng,Coke,-,62,2,,,,
85,-,Lucky Dube,Different Colours,-,52,5,,,,
86,-,Various Artists,Slave,-,52,11,,,,
87,-,Patoranking,Suh Different,-,49,19,,,,
88,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),69,22,72,,,,
89,-,Lucky Dube,Prisoner,-,33,15,,,,
90,-,Burning Spear,Burning Reggae,-,90,1,,,,
91,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,29,28,,,,
92,-,"Juls, King Promise & Mugeez",Your Number,-,31,47,,,,
93,-,Burning Spear,Every Other Nation,-,93,1,,,,
94,-,Jada Kingdom,Trix,-,94,1,,,,
95,-,Burning Spear,This Man,-,95,1,,,,
96,-,Konshens & J Capri,Pull up to Mi Bumper,-,84,2,,,,
97,-,Jada Kingdom,Yuh Betta (50 Bag Freestyle),-,97,1,,,,
98,-,Haitham Yousif,7abib El Roo7,-,56,4,,,,
99,-,UB40,Kingston Town,-,19,58,,,,
100,-,Protoje,A Vibe (feat. Wiz Khalifa),-,14,18,,,,
