Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,95,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,27,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,57,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,95,,,,
5,up,Carlos Jr Soliano,"Naghigugma, Amahan",9,3,44,,,,
6,up,Bob Marley & The Wailers,Is This Love,10,2,95,,,,
7,up,Carlos Jr Soliano,Reggae Jammin,12,3,46,,,,
8,down,Carlos Jr Soliano,Amusement Park,6,4,44,,,,
9,up,Carlos Jr Soliano,Tunguska,14,5,45,,,,
10,down,Carlos Jr Soliano,Bisan Pa,8,6,45,,,,
11,up,Carlos Jr Soliano,Pilipino,11,5,44,,,,
12,down,Carlos Jr Soliano,Baso ug Gitara,5,4,44,,,,
13,up,Carlos Jr Soliano,Bla Bla Bla,13,5,45,,,,
14,down,Bob Marley & The Wailers,Three Little Birds,7,2,95,,,,
15,up,Sean Paul,Temperature,16,4,95,,,,
16,down,Koffee,Toast,15,1,95,,,,
17,up,Bob Marley & The Wailers,Could You Be Loved,17,2,95,,,,
18,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,33,8,25,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,95,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),19,13,95,,,,
21,up,Zum,Rebel (feat. Shenseea),24,9,40,,,,
22,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,2,95,,,,
23,up,Shenseea,Be Good,51,23,2,,,,
24,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),22,1,56,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,26,12,95,,,,
26,down,Gyptian,Hold You (Hold Yuh),20,10,94,,,,
27,up,Dexta Daps,Call Me If,46,26,26,,,,
28,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,14,94,,,,
29,up,Bob Marley & The Wailers,Stir It Up,42,10,95,,,,
30,up,Popcaan,Silence,36,18,82,,,,
31,up,Wayne Wonder,No Letting Go,34,13,93,,,,
32,up,Koffee,Rapture,57,6,95,,,,
33,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,4,95,,,,
34,down,Bob Marley & The Wailers,Redemption Song,28,9,94,,,,
35,up,Gyptian,Wine Slow,37,9,94,,,,
36,down,Koffee,W (feat. Gunna),21,1,92,,,,
37,-,Konshens,Bruk Off Yuh Back,-,23,67,,,,
38,up,Blaiz Fyah & Tribal Kush,Bad,41,19,8,,,,
39,down,Skillibeng,Crocodile Teeth,29,14,24,,,,
40,up,The Wailers,"Get Up, Stand Up",40,15,94,,,,
41,up,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,77,13,19,,,,
42,up,Bob Marley & The Wailers,Satisfy My Soul,44,16,92,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,30,9,85,,,,
44,up,Koffee,Lockdown,47,3,54,,,,
45,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),87,14,92,,,,
46,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,32,60,,,,
47,-,Bob Marley & The Wailers,Jamming,-,20,69,,,,
48,down,Spice,So Mi Like It,35,23,44,,,,
49,-,Bob Marley & The Wailers,Forever Loving Jah,-,29,37,,,,
50,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),25,1,18,,,,
51,up,Shenseea & Tyga,Blessed,54,11,90,,,,
52,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,29,,,,
53,-,Bob Marley & The Wailers,Africa Unite,-,42,27,,,,
54,-,Lucky Dube,Respect,-,54,5,,,,
55,-,Bob Marley & The Wailers,Positive Vibration,-,35,43,,,,
56,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,33,36,,,,
57,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,8,66,,,,
58,up,Sean Paul,Only Fanz (feat. Ty Dolla $ign),65,17,3,,,,
59,-,Kranium,Gal Policy,-,27,23,,,,
60,down,The Wailers,I Shot the Sheriff,31,13,94,,,,
61,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,34,,,,
62,up,Chaka Demus & Pliers,Murder She Wrote,85,17,82,,,,
63,-,Bob Marley & The Wailers,Natural Mystic,-,34,37,,,,
64,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,25,24,,,,
65,-,Shenseea,Shen Yeng Anthem,-,14,6,,,,
66,-,Bob Marley & The Wailers,Jah Live,-,42,17,,,,
67,down,UB40,Red Red Wine (Edit),39,11,94,,,,
68,-,Zagazillions,Nilo,-,68,1,,,,
69,down,J Boog,Let's Do It Again,53,3,81,,,,
70,-,Teddy Afro,Amen,-,70,1,,,,
71,-,Teddy Afro,Yamral,-,71,1,,,,
72,-,Teddy Afro,Adey,-,72,1,,,,
73,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),43,22,77,,,,
74,down,Vybz Kartel,Fever,64,24,76,,,,
75,-,Dr. Alban,It's My Life,-,32,13,,,,
76,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,25,22,,,,
77,-,Kranium,Gal Policy,-,41,12,,,,
78,down,Dexta Daps,Breaking News,58,37,22,,,,
79,-,Lucky Dube,I've Got You Babe,-,44,20,,,,
80,down,Protoje,Rasta Love (feat. Ky-Mani Marley),62,17,87,,,,
81,-,Chronic Law,Far Out,-,81,1,,,,
82,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),59,15,94,,,,
83,down,DJ Tunez & J. Anthoni,Differently,72,47,11,,,,
84,-,Rygin King,Scheme House,-,71,1,,,,
85,-,Skillibeng & Toian,Stop the Talking,-,85,1,,,,
86,-,Million Stylez,Miss Fatty,-,12,23,,,,
87,-,Vybz Kartel & Lisa Hyper,Irreplaceable,-,87,1,,,,
88,-,Lucky Dube,Touch Your Dreams,-,88,1,,,,
89,-,Bob Marley & The Wailers,Concrete Jungle,-,24,52,,,,
90,down,Lucky Dube,It's Not Easy,88,34,21,,,,
91,-,UB40,Red Red Wine (12'' Version),-,39,39,,,,
92,-,Lucky Dube,Mask,-,92,1,,,,
93,-,Aidonia,So Good,-,93,1,,,,
94,down,UB40,Kingston Town,45,19,62,,,,
95,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),89,11,42,,,,
96,-,Chronixx,Black Is Beautiful,-,50,6,,,,
97,-,Lucky Dube,Never Leave You,-,97,1,,,,
98,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,8,,,,
99,down,Serani,No Games,70,20,46,,,,
100,-,Lucky Dube,Choose Your Friends,-,100,1,,,,
