Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,161,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,3,2,161,,,,
3,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,84,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,161,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,161,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,2,160,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,5,161,,,,
8,down,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,7,2,123,,,,
9,down,"Ninecea, Armanii & Tjtorry106",Party Time,6,6,8,,,,
10,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,4,161,,,,
11,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,8,112,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,13,2,161,,,,
13,down,Justin Wellington,Iko Iko (feat. Small Jam),12,2,93,,,,
14,up,UB40,Red Red Wine (Edit),24,11,156,,,,
15,up,Carlos Jr Soliano,Reggae Jammin,20,3,99,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,22,8,91,,,,
17,down,Carlos Jr Soliano,Tunguska,16,5,98,,,,
18,up,Carlos Jr Soliano,Amusement Park,19,4,96,,,,
19,down,Carlos Jr Soliano,"Naghigugma, Amahan",15,3,97,,,,
20,down,Carlos Jr Soliano,Pilipino,18,5,94,,,,
21,down,Carlos Jr Soliano,Bla Bla Bla,17,5,98,,,,
22,up,One Kit Music,Dembow,47,22,2,,,,
23,down,Koffee,Toast,14,1,161,,,,
24,down,Carlos Jr Soliano,Bisan Pa,23,6,98,,,,
25,down,Carlos Jr Soliano,Baso ug Gitara,21,4,95,,,,
26,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,11,24,,,,
27,down,Gyptian,Hold You (Hold Yuh),25,10,160,,,,
28,down,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),27,6,8,,,,
29,down,Bob Marley & The Wailers,Stir It Up,28,10,160,,,,
30,down,The Wailers,I Shot the Sheriff,29,13,155,,,,
31,up,UB40,(I Can't Help) Falling in Love With You,46,9,148,,,,
32,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,34,13,91,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,32,12,160,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,40,17,130,,,,
35,up,Inner Circle,Sweat (A La La La La Long),41,24,113,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",43,20,23,,,,
37,up,Patoranking,Love You Die (feat. Diamond Platnumz),39,22,113,,,,
38,down,Wayne Wonder,No Letting Go,33,25,30,,,,
39,down,The Wailers,"Get Up, Stand Up",38,15,157,,,,
40,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),42,15,157,,,,
41,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),35,1,122,,,,
42,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),30,11,65,,,,
43,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],44,2,34,,,,
44,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,36,25,66,,,,
45,up,J Boog,Let's Do It Again,59,3,128,,,,
46,up,UB40,Kingston Town,58,19,119,,,,
47,up,Bob Marley & The Wailers,Exodus,54,22,23,,,,
48,down,Musical Youth,"Pass the Dutchie (7"" Version)",31,2,25,,,,
49,down,Sister Nancy,Bam Bam,45,14,102,,,,
50,down,Bob Marley & The Wailers,Sun Is Shining,48,19,82,,,,
51,up,Jake Now,Flores,70,51,2,,,,
52,down,Gyptian,Wine Slow,50,9,157,,,,
53,up,Jake Now,Bolcloste,71,53,2,,,,
54,up,One Kit Music,Circuito,68,54,2,,,,
55,up,Yuyuey Produciendo,Beba,67,55,2,,,,
56,up,Jake Now,Fly,69,55,2,,,,
57,down,Koffee,W (feat. Gunna),37,1,157,,,,
58,up,Jake Now,Husted,77,50,2,,,,
59,up,Yuyuey Produciendo,Cobarde,65,50,2,,,,
60,up,Yuyuey Produciendo,Hablador,76,51,2,,,,
61,up,Jake Now,En lo de Nadie,73,58,2,,,,
62,down,Bob Marley & The Wailers,Jamming,53,20,120,,,,
63,up,Yuyuey Produciendo,Infiel,72,49,2,,,,
64,up,Jake Now,Discohappy,75,57,2,,,,
65,up,Yuyuey Produciendo,Abatido,74,65,2,,,,
66,up,Yuyuey Produciendo,Georgia,78,52,2,,,,
67,down,Jay Bolet,Jangueteo (Instrumental),66,43,2,,,,
68,down,Vybz Kartel,Fever,60,24,127,,,,
69,down,Bob Marley & The Wailers,Redemption Song,52,9,159,,,,
70,down,Serani,No Games,55,20,79,,,,
71,down,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],51,20,23,,,,
72,up,Popcaan,Silence,88,18,145,,,,
73,down,Protoje,Rasta Love (feat. Ky-Mani Marley),63,17,142,,,,
74,down,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),49,14,149,,,,
75,down,Sean Paul & Tove Lo,Calling On Me,57,3,110,,,,
76,down,Koffee,Pull Up,56,16,35,,,,
77,up,Kranium,We Can (feat. Tory Lanez),85,39,12,,,,
78,up,Bob Marley & The Wailers,Lively Up Yourself,80,38,69,,,,
79,up,Bob Marley & The Wailers,Natural Mystic (Alternate Version),95,39,22,,,,
80,up,Notch,Nuttin Nuh Go So,87,45,28,,,,
81,-,Bob Marley & The Wailers,Concrete Jungle,-,24,90,,,,
82,-,Marksman,Verified Choppa 2,-,2,37,,,,
83,down,Jahmiel,U Me Luv,62,37,37,,,,
84,down,Bob Marley & The Wailers,Satisfy My Soul,82,16,148,,,,
85,up,Don Omar,Dile,91,38,23,,,,
86,-,Spice,So Mi Like It,-,23,82,,,,
87,-,Skillibeng,Crocodile Teeth,-,14,87,,,,
88,down,Popcaan,ALL I NEED (feat. Drake),79,3,109,,,,
89,-,Blaiz Fyah & Tribal Kush,Bad,-,19,32,,,,
90,up,Chronixx,Skankin' Sweet,90,26,98,,,,
91,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),81,22,132,,,,
92,-,Popcaan,Next To Me (feat. Toni-Ann Singh),-,54,1,,,,
93,down,Maxi Priest,Close to You,64,47,31,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,53,,,,
95,-,Jay Bolet,Pop Jackson (Instrumental),-,68,1,,,,
96,-,Yuyuey Produciendo,Morir,-,53,1,,,,
97,-,Culture,Marriage In Canaan,-,97,1,,,,
98,down,Sean Paul,Give It Up to Me (Radio Version),61,38,26,,,,
99,down,UB40 & Chrissie Hynde,I Got You Babe,86,58,25,,,,
100,-,Bob Marley & The Chineke! Orchestra,Redemption Song,-,29,20,,,,
