Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,25,,,,
2,up,Bob Marley & The Wailers,Is This Love,3,2,25,,,,
3,down,Koffee,Toast,2,1,25,,,,
4,up,J Boog,Let's Do It Again,9,3,13,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,2,25,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,5,2,25,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),7,4,25,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,11,5,25,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",10,2,25,,,,
10,down,Sean Paul,Temperature,8,4,25,,,,
11,up,Bob Marley & The Wailers,Redemption Song,16,9,25,,,,
12,down,Kevin Lyttle,Turn Me On,6,2,25,,,,
13,up,Bob Marley & The Wailers,Stir It Up,14,10,25,,,,
14,up,The Wailers,I Shot the Sheriff,22,13,25,,,,
15,up,Gyptian,Wine Slow,15,9,25,,,,
16,up,Bob Marley & The Wailers,Waiting In Vain,18,12,25,,,,
17,up,Bob Marley & The Wailers,Satisfy My Soul,27,16,24,,,,
18,down,Koffee,W (feat. Gunna),12,1,22,,,,
19,up,The Wailers,"Get Up, Stand Up",19,15,25,,,,
20,down,Koffee,Rapture,17,6,25,,,,
21,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),20,8,15,,,,
22,down,Enur,Calabria 2007 (feat. Natasja),21,14,25,,,,
23,down,Sean Paul & Tove Lo,Calling On Me,13,3,11,,,,
24,up,Bob Marley & The Wailers,Jamming,26,20,18,,,,
25,up,Bob Marley & The Wailers,Easy Skanking,34,23,21,,,,
26,up,Gyptian,Hold You (Hold Yuh),28,10,25,,,,
27,down,Bob Marley & The Wailers,Exodus,25,18,25,,,,
28,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),37,28,17,,,,
29,up,Shenseea & Tyga,Blessed,36,11,25,,,,
30,up,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),69,15,24,,,,
31,down,Patoranking,Love You Die (feat. Diamond Platnumz),24,22,24,,,,
32,-,Dj Crown Prince,Duro (feat. Thaoban),-,12,1,,,,
33,up,Beele,Loco,68,33,7,90,2020-05-03,90,2020-05-03
34,down,UB40,Red Red Wine (Edit),23,11,25,,,,
35,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),57,26,23,,,,
36,up,Chaka Demus & Pliers,Murder She Wrote,77,17,24,,,,
37,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),43,14,24,,,,
38,-,Popcaan,Sex on the River,-,29,3,,,,
39,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,31,13,25,,,,
40,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,40,3,,,,
41,down,Protoje,Rasta Love (feat. Ky-Mani Marley),30,17,25,,,,
42,-,Serani,No Games,-,20,18,,,,
43,down,UB40,(I Can't Help) Falling in Love With You,39,9,25,,,,
44,up,Major Lazer,"Watch Out For This (Bumaye) [feat. Busy Signal, The Flexican & FS Green]",91,44,16,,,,
45,up,Bob Marley & The Wailers,"No Woman, No Cry",73,32,8,,,,
46,-,Kes,Close To Me (feat. Shenseea),-,46,1,,,,
47,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,32,17,,,,
48,up,Popcaan,Silence,98,18,22,,,,
49,up,Ayo Jay,Let Him Go,52,27,21,,,,
50,up,Isaac Chambers & Dub Princess,Move On,85,31,19,,,,
51,up,Patoranking,Suh Different,58,49,9,,,,
52,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),53,13,25,,,,
53,-,Craigis Illusion,Crown Love (Promo Mix),-,53,1,,,,
54,-,Popcaan,Promise,-,54,6,,,,
55,-,Dexta Daps,7 Eleven,-,55,1,,,,
56,up,Keznamdi,City Lock (feat. Tory Lanez),61,56,5,,,,
57,-,Demarco,Till My Time Come,-,57,1,,,,
58,-,Popcaan,Block Traffic,-,58,1,,,,
59,-,J Capri & Charly Black,Whine & Kotch,-,35,7,,,,
60,up,Stick Figure,Once in a Lifetime,87,47,4,,,,
61,-,Peter Tosh,Glass House (Remastered),-,61,1,,,,
62,down,Chronixx,Skankin' Sweet,49,26,15,,,,
63,-,Alkaline,Ocean Wave,-,63,1,,,,
64,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),41,14,25,,,,
65,-,Demarco,Corner Dem,-,65,1,,,,
66,down,Kranium,Money In the Bank (feat. AJ Tracey),38,27,11,,,,
67,-,Queen Ifrica,Lie Dem Ah Tell,-,67,1,,,,
68,-,Demarco,The Motion,-,68,1,,,,
69,-,Sean Paul,Get Busy (feat. Fat Man Scoop & Crooklyn Clan) [Clap Your Hands Now Remix],-,69,1,,,,
70,-,Queen Ifrica,Pleasure to See,-,70,1,,,,
71,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,11,23,,,,
72,-,Spice,So Mi Like It,-,23,11,,,,
73,-,Queen Ifrica,Love Is Not Blind,-,73,1,,,,
74,up,Patoranking,Wilmer (feat. Bera),90,50,4,,,,
75,-,Bob Marley & The Wailers,Lively Up Yourself,-,38,10,,,,
76,-,Queen Ifrica,That's How It Is Sometime,-,76,1,,,,
77,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,35,6,,,,
78,-,Demarco,Step Road,-,78,1,,,,
79,-,Queen Ifrica,Trueversation (feat. Damian Marley),-,79,1,,,,
80,-,Collie Buddz,Love & Reggae,-,40,6,,,,
81,-,Bob Marley & The Wailers,Crazy Baldhead,-,41,15,,,,
82,up,Isaac Chambers & Dub Princess,Life & Dedication,97,65,2,,,,
83,-,Beenie Man,Who Am I,-,62,1,,,,
84,-,"Juls, King Promise & Mugeez",Your Number,-,31,1,,,,
85,-,Shenseea,The Sidechick Song,-,63,3,,,,
86,-,Kranium,Nobody Has to Know,-,35,9,,,,
87,-,Various Artists,Slave,-,52,5,,,,
88,up,Lucky Dube,Remember Me,96,49,5,,,,
89,down,Patoranking,"My Woman, My Everything (feat. Wandecoal)",29,29,20,,,,
90,-,Popcaan,Call Me,-,66,4,,,,
91,-,Stick Figure,All for You,-,91,1,,,,
92,-,Natiruts & Amani Kush,Tudo Vai Dar Certo,-,67,1,,,,
93,-,Bob Marley & The Wailers,Ambush In the Night,-,36,8,,,,
94,-,Bob Marley & The Wailers,Concrete Jungle,-,24,12,,,,
95,-,Alkaline,Nah Fi Like,-,95,1,,,,
96,-,Queen Ifrica,Good Man,-,96,1,,,,
97,-,Bob Marley & The Wailers,So Much Trouble in the World,-,46,2,,,,
98,-,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),-,61,4,,,,
99,down,Sister Nancy,Bam Bam,40,14,10,,,,
100,-,Alkaline,Monopoly,-,100,1,,,,
