Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,91,,,,
2,up,Justin Wellington,Iko Iko (feat. Small Jam),2,2,23,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,3,2,53,,,,
4,up,Kevin Lyttle,Turn Me On,4,2,91,,,,
5,up,Carlos Jr Soliano,Pilipino,8,5,40,,,,
6,up,Carlos Jr Soliano,Bisan Pa,10,6,41,,,,
7,up,Carlos Jr Soliano,"Naghigugma, Amahan",11,3,40,,,,
8,down,Bob Marley & The Wailers,Is This Love,5,2,91,,,,
9,up,Carlos Jr Soliano,Bla Bla Bla,9,5,41,,,,
10,up,Carlos Jr Soliano,Baso ug Gitara,14,4,40,,,,
11,down,Carlos Jr Soliano,Amusement Park,7,4,40,,,,
12,up,Carlos Jr Soliano,Tunguska,15,5,41,,,,
13,down,Carlos Jr Soliano,Reggae Jammin,6,3,42,,,,
14,up,Bob Marley & The Wailers,Could You Be Loved,17,2,91,,,,
15,down,Bob Marley & The Wailers,Three Little Birds,13,2,91,,,,
16,down,Sean Paul,Temperature,12,4,91,,,,
17,up,Koffee,Toast,20,1,91,,,,
18,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),22,1,14,,,,
19,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),25,4,91,,,,
20,down,Bob Marley & The Wailers,Buffalo Soldier,18,5,91,,,,
21,down,Bob Marley & The Wailers,Redemption Song,19,9,91,,,,
22,up,Gyptian,Hold You (Hold Yuh),29,10,90,,,,
23,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",16,2,91,,,,
24,up,Koffee,Rapture,31,6,91,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),32,13,91,,,,
26,up,Bob Marley & The Wailers,Stir It Up,30,10,91,,,,
27,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,52,,,,
28,up,Spice,So Mi Like It,58,23,40,,,,
29,down,Koffee,W (feat. Gunna),28,1,88,,,,
30,down,Zum,Rebel (feat. Shenseea),26,9,36,,,,
31,up,Protoje,Rasta Love (feat. Ky-Mani Marley),61,17,84,,,,
32,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,43,8,21,,,,
33,down,J Boog,Let's Do It Again,23,3,78,,,,
34,up,Chaka Demus & Pliers,Murder She Wrote,53,17,79,,,,
35,-,Paris Boy,Problemas,-,35,9,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,24,12,91,,,,
37,up,The Wailers,"Get Up, Stand Up",45,15,90,,,,
38,up,Shenseea & Tyga,Blessed,95,11,86,,,,
39,up,UB40,Red Red Wine (Edit),49,11,90,,,,
40,-,Kranium,Gal Policy,-,27,21,,,,
41,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),34,15,90,,,,
42,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,39,13,15,,,,
43,down,Konshens,Bruk Off Yuh Back,42,23,65,,,,
44,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),47,14,90,,,,
45,down,Skillibeng,Crocodile Teeth,37,14,20,,,,
46,down,Bob Marley & The Wailers,Jamming,38,20,67,,,,
47,-,Popcaan,ALL I NEED (feat. Drake),-,3,47,,,,
48,down,The Wailers,I Shot the Sheriff,35,13,90,,,,
49,down,Gyptian,Wine Slow,27,9,90,,,,
50,up,Bob Marley & The Wailers,Satisfy My Soul,57,16,88,,,,
51,down,Bob Marley & The Wailers,Exodus,33,18,90,,,,
52,-,Chronixx,Skankin' Sweet,-,26,62,,,,
53,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,29,56,,,,
54,-,Bob Marley,How Many Times,-,54,1,,,,
55,down,UB40,(I Can't Help) Falling in Love With You,36,9,81,,,,
56,-,Blaiz Fyah & Tribal Kush,Bad,-,19,4,,,,
57,-,Lucky Dube,I've Got You Babe,-,44,19,,,,
58,down,Freek & Don Fuego,Shwaya,54,18,24,,,,
59,up,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),63,14,88,,,,
60,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),50,8,64,,,,
61,up,Jawsh 685,Laxed (Siren Beat),100,4,38,,,,
62,up,"Damian ""Jr. Gong"" Marley",Living It Up,65,38,27,,,,
63,-,Pinky Dread & Lila Frascara,Ain't No Sunshine,-,63,1,,,,
64,-,Lucky Dube,Think About the Children,-,64,2,,,,
65,-,Sublime Reggae Kings,Stairway to Heaven,-,65,1,,,,
66,up,Protoje,Who Knows (feat. Chronixx),89,25,16,,,,
67,-,Lila Iké,Batty Rider Shorts,-,67,1,,,,
68,-,Bob Marley & The Wailers,Natural Mystic,-,34,34,,,,
69,-,Lucky Dube,Respect,-,54,4,,,,
70,-,Vybz Kartel,Fever,-,24,72,,,,
71,-,Kranium,Gal Policy (Remix) [feat. Tiwa Savage],-,50,9,,,,
72,down,UB40,Red Red Wine (12'' Version),48,39,37,,,,
73,-,The Dynamics,Move on Up,-,73,1,,,,
74,-,Beenie Man,Dude (feat. Ms. Thing),-,45,12,,,,
75,-,Chronixx,I Can,-,48,9,,,,
76,-,Serani,No Games,-,20,44,,,,
77,-,Lucky Dube,The Way it Is,-,40,7,,,,
78,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,78,1,,,,
79,-,Ramriddlz,Bodmon,-,34,26,,,,
80,-,Maxi Priest,Close to You,-,47,12,,,,
81,-,Chris Martin,Paper Loving,-,19,19,,,,
82,up,Zerimar,Oui,85,82,2,,,,
83,-,Jahmiel,Where Were U,-,83,1,,,,
84,-,Bruno K,Omuwala (feat. Daddy Andre),-,84,3,,,,
85,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,40,27,,,,
86,down,Konshens & Davido,Boom Bang,82,62,3,,,,
87,down,Popcaan,Silence,41,18,78,,,,
88,-,Laa Lee,Tip Inna It,-,49,4,,,,
89,-,Dexta Daps,No Underwear,-,33,19,,,,
90,-,Ini Kamoze,Here Comes the Hotstepper,-,54,1,,,,
91,up,Lucky Dube,Prisoner,92,33,17,,,,
92,-,Burna Boy,Don Gorgon,-,91,2,,,,
93,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,69,4,,,,
94,-,"Damian ""Jr. Gong"" Marley","Medication (Remix) [feat. Stephen Marley, Wiz Khalifa & Ty Dolla $ign]",-,30,55,,,,
95,-,Pinky Dread & Vintage Reggae Soundsystem,Ironic,-,95,1,,,,
96,-,Isaac Chambers & Dub Princess,Move On,-,31,63,,,,
97,down,Inner Circle,Sweat (A La La La La Long),51,24,56,,,,
98,-,Conkarah,Banana (feat. Shaggy),-,9,38,,,,
99,-,Vintage Reggae Soundsystem,Dust in the Wind (Reggae Version),-,99,1,,,,
100,down,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),40,22,74,,,,
