Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,7,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,6,,,,
3,up,4batz,u made me a st4r (Apple Music Edition),3,3,3,,,,
4,up,SZA,SOS,5,1,76,,,,
5,up,Mlindo The Vocalist,Emakhaya,6,3,237,,,,
6,down,Bryson Tiller,Bryson Tiller,4,1,9,,,,
7,up,Cleo Sol,Gold,8,1,34,,,,
8,up,SZA,Ctrl (Deluxe),9,1,102,,,,
9,down,Fridayy,Fridayy,7,1,39,,,,
10,up,Daniel Caesar,Freudian,10,7,237,,,,
11,up,Summer Walker,Over It,12,1,230,25,2019-10-06,2,2019-11-17
12,up,Jordan Rakei,The Loop,53,12,2,,,,
13,down,Tamia,Tamia,11,1,237,,,,
14,up,Brent Faiyaz,WASTELAND,15,1,100,,,,
15,down,Snoh Aalegra,"- Ugh, those feels again",14,3,237,86,2020-01-05,84,2020-01-12
16,up,Brent Faiyaz,F**k the World,18,1,214,27,2020-02-09,3,2020-02-16
17,up,Sade,The Best of Sade,23,17,236,,,,
18,down,Bryson Tiller,T R A P S O U L (Deluxe),16,2,191,40,2020-09-27,21,2020-10-04
19,down,Sonder,Into,17,12,234,,,,
20,up,Elaine,Elements,22,1,196,,,,
21,up,GIVĒON,Give Or Take,25,1,100,,,,
22,down,Nathi,Buyelekhaya,20,10,63,,,,
23,down,USHER,COMING HOME (Expanded Edition),19,3,13,,,,
24,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),28,1,58,,,,
25,down,Jhené Aiko,Sail Out - EP,24,14,237,,,,
26,up,Brent Faiyaz,Larger Than Life,26,1,30,,,,
27,up,The Weeknd,Starboy,35,3,237,65,2019-12-08,35,2021-02-14
28,down,Mariah the Scientist,RY RY WORLD,27,10,55,,,,
29,up,Sabrina Claudio,About Time,32,15,182,,,,
30,up,Jhené Aiko,Souled Out (Deluxe),30,30,233,,,,
31,up,Cleo Sol,Rose in the Dark,33,8,217,,,,
32,up,Brent Faiyaz,Sonder Son,39,17,237,,,,
33,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),43,1,169,34,2021-02-28,8,2021-03-07
34,up,Cleo Sol,Heaven,37,1,36,,,,
35,up,GIVĒON,When It's All Said And Done... Take Time,46,1,167,58,2021-03-14,10,2021-03-21
36,up,Summer Walker,Last Day of Summer,38,6,237,,,,
37,up,The Weeknd,After Hours,49,1,221,4,2020-02-23,1,2020-03-29
38,down,SiR,Heavy,34,1,11,,,,
39,up,Madison Ryann Ward,A New Thing,44,7,57,,,,
40,up,Jhené Aiko,Chilombo (Deluxe Video Version),41,6,161,,,,
41,up,H.E.R.,H.E.R.,45,9,237,,,,
42,down,Jorja Smith,Lost & Found,40,18,237,,,,
43,up,SiR,Chasing Summer,55,4,237,,,,
44,down,Mariah the Scientist,To Be Eaten Alive,31,5,30,,,,
45,down,The Big Hash,HEARTBREAK HOTEL,36,1,14,,,,
46,up,Tory Lanez,PLAYBOY,47,1,168,34,2021-03-07,9,2021-03-14
47,up,Toni Braxton & Babyface,"Love, Marriage? & Divorce",51,29,235,,,,
48,down,Summer Walker,Still Over It,42,1,131,,,,
49,up,6LACK,East Atlanta Love Letter,52,7,237,,,,
50,down,Luther Vandross,Dance with My Father,48,43,227,,,,
51,up,The Weeknd,Beauty Behind the Madness,58,21,236,43,2021-02-14,43,2021-02-14
52,up,Blxckie,4LUV (Deluxe),57,1,94,,,,
53,down,Charlotte Day Wilson,Cyan Blue,13,13,3,,,,
54,up,6LACK,FREE 6LACK (Bonus Track Version),56,29,237,,,,
55,up,Usher,Confessions (Expanded Edition),60,7,237,,,,
56,down,Brandy,Full Moon,54,36,237,,,,
57,up,Jhené Aiko,Trip,66,27,237,,,,
58,up,dvsn,Morning After,77,16,237,,,,
59,down,Mereba,The Jungle Is the Only Way Out,29,29,133,,,,
60,up,Giveon,TAKE TIME,69,1,217,96,2020-06-14,37,2021-02-21
61,down,The Weeknd,"My Dear Melancholy,",59,12,236,78,2019-12-01,73,2021-04-04
62,down,Brandy,Human (Deluxe Version),61,36,151,,,,
63,up,Brent Faiyaz,A.M. Paradox - EP,63,36,231,,,,
64,up,Ella Mai,Ella Mai,65,13,236,,,,
65,down,PARTYNEXTDOOR,Partynextdoor Two,64,35,72,,,,
66,up,Tory Lanez,Alone at Prom (Deluxe),74,4,27,,,,
67,up,Solange,A Seat at the Table,83,22,236,,,,
68,up,PARTYNEXTDOOR,PARTYMOBILE,68,1,190,80,2020-03-01,5,2020-04-05
69,down,Tamia,More,67,18,228,,,,
70,down,Kehlani,It Was Good Until It Wasn't,62,1,211,72,2020-05-03,2,2020-05-17
71,up,Chris Brown,Indigo (Extended),71,12,221,95,2019-10-06,78,2019-11-10
72,up,Chris Brown,X (Expanded Edition),72,19,207,,,,
73,up,Sade,Love Deluxe,82,64,22,,,,
74,up,Steve Lacy,Gemini Rights,89,3,93,,,,
75,up,dvsn,Sept 5th,87,37,71,,,,
76,up,Blxckie,4Luv - EP,76,1,108,,,,
77,up,Toni Braxton,The Heat,91,45,125,,,,
78,up,Chris Brown,BREEZY - It's Giving Christmas,79,50,30,,,,
79,down,Sinéad Harnett,Boundaries,50,12,4,,,,
80,down,Jhené Aiko,Sailing Soul(s),78,2,15,87,2021-03-14,25,2021-03-21
81,-,RUVA,from RUVA to El Roi - EP,-,81,1,,,,
82,down,Jorja Smith,falling or flying (Reimagined),21,21,3,,,,
83,up,The Weeknd,Trilogy (Original Version),88,44,27,,,,
84,up,6LACK,Since I Have A Lover,100,1,63,,,,
85,up,Anita Baker,The Best of Anita Baker,90,45,236,,,,
86,down,Joe,All That I Am,73,32,60,,,,
87,down,Ari Lennox,Shea Butter Baby,75,6,231,62,2019-11-24,62,2019-11-24
88,up,Luther Vandross,I Know,95,78,72,,,,
89,up,Jorja Smith,falling or flying,94,3,39,,,,
90,down,R. Kelly,TP-2.com,85,62,143,,,,
91,down,H.E.R.,Back of My Mind (Apple Music Edition),81,1,103,,,,
92,-,Boyz II Men,Evolution,-,38,18,,,,
93,up,PARTYNEXTDOOR,Partypack,93,58,26,,,,
94,up,The Weeknd,Dawn FM,99,1,124,,,,
95,down,Marcus Harvey,You Still Don't Know Me - EP,92,2,114,,,,
96,down,Zonke,Embo,84,2,29,,,,
97,-,AJ Ghent [ j-ent ],Healing Soundwaves,-,97,1,,,,
98,-,Khalid,American Teen,-,18,221,,,,
99,-,Kid Cudi,Entergalactic,-,1,70,,,,
100,down,John Legend,Get Lifted,98,60,182,,,,
