Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,8,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,7,,,,
3,up,SZA,SOS,4,1,77,,,,
4,down,4batz,u made me a st4r (Apple Music Edition),3,3,4,,,,
5,up,Mlindo The Vocalist,Emakhaya,5,3,238,,,,
6,up,Fridayy,Fridayy,9,1,40,,,,
7,down,Bryson Tiller,Bryson Tiller,6,1,10,,,,
8,up,SZA,Ctrl (Deluxe),8,1,103,,,,
9,down,Cleo Sol,Gold,7,1,35,,,,
10,up,Summer Walker,Over It,11,1,231,25,2019-10-06,2,2019-11-17
11,down,Daniel Caesar,Freudian,10,7,238,,,,
12,up,Tamia,Tamia,13,1,238,,,,
13,up,Snoh Aalegra,"- Ugh, those feels again",15,3,238,86,2020-01-05,84,2020-01-12
14,up,Brent Faiyaz,WASTELAND,14,1,101,,,,
15,up,Bryson Tiller,T R A P S O U L (Deluxe),18,2,192,40,2020-09-27,21,2020-10-04
16,up,GIVĒON,Give Or Take,21,1,101,,,,
17,up,Sonder,Into,19,12,235,,,,
18,up,Elaine,Elements,20,1,197,,,,
19,down,Sade,The Best of Sade,17,17,237,,,,
20,down,Brent Faiyaz,F**k the World,16,1,215,27,2020-02-09,3,2020-02-16
21,up,Nathi,Buyelekhaya,22,10,64,,,,
22,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),24,1,59,,,,
23,up,Jhené Aiko,Sail Out - EP,25,14,238,,,,
24,down,USHER,COMING HOME (Expanded Edition),23,3,14,,,,
25,up,Summer Walker,Last Day of Summer,36,6,238,,,,
26,up,Brent Faiyaz,Larger Than Life,26,1,31,,,,
27,up,The Weeknd,Starboy,27,3,238,65,2019-12-08,35,2021-02-14
28,up,Sabrina Claudio,About Time,29,15,183,,,,
29,up,Cleo Sol,Rose in the Dark,31,8,218,,,,
30,up,Brent Faiyaz,Sonder Son,32,17,238,,,,
31,down,Mariah the Scientist,RY RY WORLD,28,10,56,,,,
32,up,Cleo Sol,Heaven,34,1,37,,,,
33,up,Bryson Tiller,A N N I V E R S A R Y (Deluxe),33,1,170,34,2021-02-28,8,2021-03-07
34,down,Jhené Aiko,Souled Out (Deluxe),30,30,234,,,,
35,up,Toni Braxton & Babyface,"Love, Marriage? & Divorce",47,29,236,,,,
36,down,GIVĒON,When It's All Said And Done... Take Time,35,1,168,58,2021-03-14,10,2021-03-21
37,up,Tory Lanez,PLAYBOY,46,1,169,34,2021-03-07,9,2021-03-14
38,up,Jhené Aiko,Chilombo (Deluxe Video Version),40,6,162,,,,
39,up,SiR,Chasing Summer,43,4,238,,,,
40,up,Summer Walker,Still Over It,48,1,132,,,,
41,down,The Weeknd,After Hours,37,1,222,4,2020-02-23,1,2020-03-29
42,up,6LACK,East Atlanta Love Letter,49,7,238,,,,
43,down,Jorja Smith,Lost & Found,42,18,238,,,,
44,down,Madison Ryann Ward,A New Thing,39,7,58,,,,
45,down,SiR,Heavy,38,1,12,,,,
46,down,H.E.R.,H.E.R.,41,9,238,,,,
47,up,Blxckie,4LUV (Deluxe),52,1,95,,,,
48,down,Jordan Rakei,The Loop,12,12,3,,,,
49,up,6LACK,FREE 6LACK (Bonus Track Version),54,29,238,,,,
50,up,Usher,Confessions (Expanded Edition),55,7,238,,,,
51,up,Sade,Love Deluxe,73,51,23,,,,
52,down,The Big Hash,HEARTBREAK HOTEL,45,1,15,,,,
53,up,Brandy,Full Moon,56,36,238,,,,
54,down,Mariah the Scientist,To Be Eaten Alive,44,5,31,,,,
55,down,Luther Vandross,Dance with My Father,50,43,228,,,,
56,down,The Weeknd,Beauty Behind the Madness,51,21,237,43,2021-02-14,43,2021-02-14
57,up,Solange,A Seat at the Table,67,22,237,,,,
58,up,The Weeknd,"My Dear Melancholy,",61,12,237,78,2019-12-01,73,2021-04-04
59,down,Jhené Aiko,Trip,57,27,238,,,,
60,up,Ella Mai,Ella Mai,64,13,237,,,,
61,down,Giveon,TAKE TIME,60,1,218,96,2020-06-14,37,2021-02-21
62,up,PARTYNEXTDOOR,PARTYMOBILE,68,1,191,80,2020-03-01,5,2020-04-05
63,up,Brent Faiyaz,A.M. Paradox - EP,63,36,232,,,,
64,down,Brandy,Human (Deluxe Version),62,36,152,,,,
65,up,Kehlani,It Was Good Until It Wasn't,70,1,212,72,2020-05-03,2,2020-05-17
66,down,PARTYNEXTDOOR,Partynextdoor Two,65,35,73,,,,
67,up,Tamia,More,69,18,229,,,,
68,up,Steve Lacy,Gemini Rights,74,3,94,,,,
69,down,Tory Lanez,Alone at Prom (Deluxe),66,4,28,,,,
70,up,dvsn,Sept 5th,75,37,72,,,,
71,up,Chris Brown,Indigo (Extended),71,12,222,95,2019-10-06,78,2019-11-10
72,down,dvsn,Morning After,58,16,238,,,,
73,down,Mereba,The Jungle Is the Only Way Out,59,29,134,,,,
74,up,The Weeknd,Trilogy (Original Version),83,44,28,,,,
75,up,Blxckie,4Luv - EP,76,1,109,,,,
76,up,Chris Brown,BREEZY - It's Giving Christmas,78,50,31,,,,
77,up,The Weeknd,Dawn FM,94,1,125,,,,
78,down,Chris Brown,X (Expanded Edition),72,19,208,,,,
79,up,R. Kelly,TP-2.com,90,62,144,,,,
80,up,Ari Lennox,Shea Butter Baby,87,6,232,62,2019-11-24,62,2019-11-24
81,-,Sango,North Vol. 2,-,81,1,,,,
82,-,Amy Winehouse,Back to Black,-,82,4,,,,
83,up,6LACK,Since I Have A Lover,84,1,64,,,,
84,up,Marcus Harvey,You Still Don't Know Me - EP,95,2,115,,,,
85,down,Toni Braxton,The Heat,77,45,126,,,,
86,down,Jhené Aiko,Sailing Soul(s),80,2,16,87,2021-03-14,25,2021-03-21
87,up,AJ Ghent [ j-ent ],Healing Soundwaves,97,87,2,,,,
88,up,H.E.R.,Back of My Mind (Apple Music Edition),91,1,104,,,,
89,down,Anita Baker,The Best of Anita Baker,85,45,237,,,,
90,down,Joe,All That I Am,86,32,61,,,,
91,down,Luther Vandross,I Know,88,78,73,,,,
92,-,Daniel Caesar,CASE STUDY 01,-,24,193,,,,
93,down,Jorja Smith,falling or flying,89,3,40,,,,
94,down,Charlotte Day Wilson,Cyan Blue,53,13,4,,,,
95,down,Boyz II Men,Evolution,92,38,19,,,,
96,up,Khalid,American Teen,98,18,222,,,,
97,-,Miguel,All I Want Is You,-,38,123,,,,
98,-,Bongeziwe Mabandla,iimini,-,7,184,,,,
99,up,John Legend,Get Lifted,100,60,183,,,,
100,-,Victoria Monét,JAGUAR II,-,2,36,,,,
