Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),1,1,9,,,,
2,up,Chris Brown,11:11 (Deluxe),2,1,8,,,,
3,up,Fridayy,Fridayy,6,1,41,,,,
4,down,SZA,SOS,3,1,78,,,,
5,up,Mlindo The Vocalist,Emakhaya,5,3,239,,,,
6,up,SZA,Ctrl (Deluxe),8,1,104,,,,
7,up,Cleo Sol,Gold,9,1,36,,,,
8,down,4batz,u made me a st4r (Apple Music Edition),4,3,5,,,,
9,down,Bryson Tiller,Bryson Tiller,7,1,11,,,,
10,up,Summer Walker,Over It,10,1,232,25,2019-10-06,2,2019-11-17
11,up,Tamia,Tamia,12,1,239,,,,
12,down,Daniel Caesar,Freudian,11,7,239,,,,
13,up,Brent Faiyaz,WASTELAND,14,1,102,,,,
14,down,Snoh Aalegra,"- Ugh, those feels again",13,3,239,86,2020-01-05,84,2020-01-12
15,up,Bryson Tiller,T R A P S O U L (Deluxe),15,2,193,40,2020-09-27,21,2020-10-04
16,up,Brent Faiyaz,F**k the World,20,1,216,27,2020-02-09,3,2020-02-16
17,down,GIVĒON,Give Or Take,16,1,102,,,,
18,up,Jhené Aiko,Sail Out - EP,23,14,239,,,,
19,down,Sonder,Into,17,12,236,,,,
20,down,Sade,The Best of Sade,19,17,238,,,,
21,down,Elaine,Elements,18,1,198,,,,
22,down,Nathi,Buyelekhaya,21,10,65,,,,
23,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),22,1,60,,,,
24,up,The Weeknd,Starboy,27,3,239,65,2019-12-08,35,2021-02-14
25,up,Brent Faiyaz,Larger Than Life,26,1,32,,,,
26,up,Sabrina Claudio,About Time,28,15,184,,,,
27,up,Brent Faiyaz,Sonder Son,30,17,239,,,,
28,down,USHER,COMING HOME (Expanded Edition),24,3,15,,,,
29,up,GIVĒON,When It's All Said And Done... Take Time,36,1,169,58,2021-03-14,10,2021-03-21
30,down,Summer Walker,Last Day of Summer,25,6,239,,,,
31,down,Cleo Sol,Rose in the Dark,29,8,219,,,,
32,down,Mariah the Scientist,RY RY WORLD,31,10,57,,,,
33,up,Jhené Aiko,Souled Out (Deluxe),34,30,235,,,,
34,down,Cleo Sol,Heaven,32,1,38,,,,
35,up,Jhené Aiko,Chilombo (Deluxe Video Version),38,6,163,,,,
36,up,The Weeknd,After Hours,41,1,223,4,2020-02-23,1,2020-03-29
37,up,Tory Lanez,PLAYBOY,37,1,170,34,2021-03-07,9,2021-03-14
38,down,Toni Braxton & Babyface,"Love, Marriage? & Divorce",35,29,237,,,,
39,up,Summer Walker,Still Over It,40,1,133,,,,
40,up,H.E.R.,H.E.R.,46,9,239,,,,
41,up,6LACK,East Atlanta Love Letter,42,7,239,,,,
42,down,SiR,Chasing Summer,39,4,239,,,,
43,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),33,1,171,34,2021-02-28,8,2021-03-07
44,up,Blxckie,4LUV (Deluxe),47,1,96,,,,
45,down,Madison Ryann Ward,A New Thing,44,7,59,,,,
46,up,Luther Vandross,Dance with My Father,55,43,229,,,,
47,down,Jorja Smith,Lost & Found,43,18,239,,,,
48,up,The Weeknd,Beauty Behind the Madness,56,21,238,43,2021-02-14,43,2021-02-14
49,up,The Big Hash,HEARTBREAK HOTEL,52,1,16,,,,
50,up,Usher,Confessions (Expanded Edition),50,7,239,,,,
51,up,Brandy,Full Moon,53,36,239,,,,
52,down,SiR,Heavy,45,1,13,,,,
53,up,Ella Mai,Ella Mai,60,13,238,,,,
54,up,Solange,A Seat at the Table,57,22,238,,,,
55,down,Sade,Love Deluxe,51,51,24,,,,
56,down,6LACK,FREE 6LACK (Bonus Track Version),49,29,239,,,,
57,up,Brent Faiyaz,A.M. Paradox - EP,63,36,233,,,,
58,up,Kehlani,It Was Good Until It Wasn't,65,1,213,72,2020-05-03,2,2020-05-17
59,up,Steve Lacy,Gemini Rights,68,3,95,,,,
60,down,Mariah the Scientist,To Be Eaten Alive,54,5,32,,,,
61,down,Jhené Aiko,Trip,59,27,239,,,,
62,up,PARTYNEXTDOOR,PARTYMOBILE,62,1,192,80,2020-03-01,5,2020-04-05
63,down,The Weeknd,"My Dear Melancholy,",58,12,238,78,2019-12-01,73,2021-04-04
64,up,PARTYNEXTDOOR,Partynextdoor Two,66,35,74,,,,
65,down,Giveon,TAKE TIME,61,1,219,96,2020-06-14,37,2021-02-21
66,up,Chris Brown,Indigo (Extended),71,12,223,95,2019-10-06,78,2019-11-10
67,up,Tamia,More,67,18,230,,,,
68,up,Tory Lanez,Alone at Prom (Deluxe),69,4,29,,,,
69,-,Tanerélle,Electric Honey,-,69,1,,,,
70,up,dvsn,Morning After,72,16,239,,,,
71,down,dvsn,Sept 5th,70,37,73,,,,
72,up,Chris Brown,X (Expanded Edition),78,19,209,,,,
73,-,Ricky Tyler,Happy 2 Be Alive,-,73,1,,,,
74,up,Chris Brown,BREEZY - It's Giving Christmas,76,50,32,,,,
75,down,Brandy,Human (Deluxe Version),64,36,153,,,,
76,down,The Weeknd,Trilogy (Original Version),74,44,29,,,,
77,up,The Weeknd,Dawn FM,77,1,126,,,,
78,-,Kem,Intimacy (Deluxe Edition),-,78,1,,,,
79,down,Jordan Rakei,The Loop,48,12,4,,,,
80,down,Mereba,The Jungle Is the Only Way Out,73,29,135,,,,
81,down,Ari Lennox,Shea Butter Baby,80,6,233,62,2019-11-24,62,2019-11-24
82,up,Marcus Harvey,You Still Don't Know Me - EP,84,2,116,,,,
83,up,6LACK,Since I Have A Lover,83,1,65,,,,
84,up,Toni Braxton,The Heat,85,45,127,,,,
85,up,Anita Baker,The Best of Anita Baker,89,45,238,,,,
86,up,Joe,All That I Am,90,32,62,,,,
87,up,Luther Vandross,I Know,91,78,74,,,,
88,down,Blxckie,4Luv - EP,75,1,110,,,,
89,down,Jhené Aiko,Sailing Soul(s),86,2,17,87,2021-03-14,25,2021-03-21
90,-,RUVA,from RUVA to El Roi - EP,-,81,2,,,,
91,down,Sango,North Vol. 2,81,81,2,,,,
92,down,R. Kelly,TP-2.com,79,62,145,,,,
93,down,Amy Winehouse,Back to Black,82,82,5,,,,
94,-,PARTYNEXTDOOR,Partynextdoor,-,67,28,,,,
95,down,Jorja Smith,falling or flying,93,3,41,,,,
96,-,Kid Cudi,Entergalactic,-,1,71,,,,
97,-,Summer Walker,CLEAR 2: SOFT LIFE - EP,-,1,47,,,,
98,down,Daniel Caesar,CASE STUDY 01,92,24,194,,,,
99,-,Erykah Badu,Baduizm (Special Edition),-,64,49,,,,
100,down,John Legend,Get Lifted,99,60,184,,,,
