Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Doja Cat,Hot Pink (Video Deluxe),2,2,6,59,2021-04-11,42,2021-04-18
3,up,SZA,Ctrl,3,1,80,99,2020-08-16,20,2021-01-10
4,up,Because,Heartbreak SZN 2,4,1,27,,,,
5,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,10,5,20,31,2020-11-22,31,2020-11-22
6,down,The Weeknd,Starboy,5,3,80,65,2019-12-08,35,2021-02-14
7,down,Arthur Nery,Letters Never Sent,6,1,80,,,,
8,up,Mariah Carey,Butterfly,8,6,79,,,,
9,down,Chloe x Halle,Ungodly Hour (Chrome Edition),7,6,12,96,2021-02-28,87,2021-03-07
10,up,Daniel Caesar,Freudian,12,3,80,,,,
11,up,GIVĒON,When It's All Said And Done... Take Time,14,8,10,58,2021-03-14,10,2021-03-21
12,up,Kehlani,It Was Good Until It Wasn't,15,1,55,72,2020-05-03,2,2020-05-17
13,up,Pink Sweat$,PINK PLANET,22,2,14,98,2021-02-14,49,2021-02-21
14,down,Joji,BALLADS 1,13,1,80,,,,
15,up,Usher,Confessions (Expanded Edition),19,9,80,,,,
16,down,Khalid,American Teen,9,2,79,,,,
17,down,Chris Brown,Indigo (Extended),11,9,80,95,2019-10-06,78,2019-11-10
18,up,Ella Mai,Ella Mai,23,1,79,,,,
19,up,H.E.R.,H.E.R.,25,14,79,,,,
20,up,Ty Dolla $ign,Featuring Ty Dolla $ign,35,2,29,13,2020-10-25,2,2020-11-01
21,up,Pink Sweat$,The Prelude - EP,32,2,44,,,,
22,down,The Weeknd,The Highlights (Deluxe Video Album),17,2,15,14,2021-02-14,14,2021-02-14
23,-,Jorja Smith,Be Right Back,-,23,1,41,2021-05-16,41,2021-05-16
24,down,Giveon,TAKE TIME,16,2,57,96,2020-06-14,37,2021-02-21
25,up,Kehlani,SweetSexySavage (Deluxe),34,16,79,,,,
26,down,Summer Walker,Over It (Complete Set Video Version),24,13,11,83,2021-04-25,83,2021-04-25
27,up,Ailee,LOVIN' - EP,46,27,2,,,,
28,up,Afgan,Wallflower,63,3,6,,,,
29,up,Khalid,Free Spirit,45,1,80,,,,
30,down,Mariah Carey,Caution,18,2,78,,,,
31,up,Chris Brown & Young Thug,Slime & B,36,3,54,2,2020-05-10,2,2020-05-10
32,up,Kehlani,While We Wait,50,14,70,,,,
33,down,The Weeknd,Beauty Behind the Madness,21,7,79,43,2021-02-14,43,2021-02-14
34,up,Daniel Caesar,CASE STUDY 01,41,11,80,,,,
35,up,Jay Park,Everything You Wanted,56,24,57,,,,
36,up,Whitney Houston,The Ultimate Collection,40,1,79,,,,
