Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,1,1,77,,,,
2,up,Denise Julia,Sweet Nothings (Chapter 1) - EP,2,1,27,,,,
3,up,SZA,Ctrl (Deluxe),3,1,103,,,,
4,up,Daniel Caesar,Freudian,4,3,238,,,,
5,up,The Weeknd,Dawn FM,11,1,125,,,,
6,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),5,2,59,,,,
7,up,The Weeknd,Starboy,8,2,238,65,2019-12-08,35,2021-02-14
8,down,Chris Brown,11:11 (Deluxe),6,3,7,,,,
9,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,7,1,138,,,,
10,down,4batz,u made me a st4r (Apple Music Edition),9,4,4,,,,
11,down,BRX,Answer the G - EP,10,10,5,,,,
12,up,The Weeknd,After Hours,13,1,223,4,2020-02-23,1,2020-03-29
13,up,The Weeknd,The Highlights (Deluxe),16,13,16,,,,
14,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),12,2,8,,,,
15,down,Chris Brown,F.A.M.E. (Expanded Edition),14,9,236,,,,
16,up,Usher,Confessions (Expanded Edition),17,5,238,,,,
17,up,Arthur Nery,Letters Never Sent,18,1,238,,,,
18,up,Amy Winehouse,Back to Black,37,9,172,,,,
19,down,SZA,Apple Music Live: SZA,15,3,17,,,,
20,down,Doja Cat,Hot Pink (Video Deluxe),19,2,164,59,2021-04-11,42,2021-04-18
21,up,REYNE,"Covers, Vol. 2",38,10,80,,,,
22,up,REYNE,"Covers, Vol. 1",24,13,27,,,,
23,down,NIKI,wanna take this downtown? - EP,22,6,234,,,,
24,up,Summer Walker,Over It,32,3,231,25,2019-10-06,2,2019-11-17
25,up,Sade,Love Deluxe,31,25,20,,,,
26,down,NIKI,Zephyr,20,7,228,,,,
27,down,Khalid,American Teen,21,2,237,,,,
28,down,Ne-Yo,Year of the Gentleman (Bonus Track Edition),25,10,77,,,,
29,down,Mariah Carey,Butterfly,23,6,225,,,,
30,up,Mariah Carey,Caution,30,12,236,,,,
31,up,Ciara,CiCi,36,10,41,,,,
32,up,Kali Uchis,Red Moon In Venus,44,3,65,,,,
33,up,Joji,BALLADS 1,35,1,238,,,,
34,-,Mariah Carey,Portrait,-,34,1,,,,
35,down,Brent Faiyaz,Larger Than Life,29,2,31,,,,
36,down,USHER,COMING HOME (Expanded Edition),34,8,14,,,,
37,down,Daniel Caesar,CASE STUDY 01,28,11,238,,,,
38,down,REYNE,"Covers, Vol. 4",26,17,15,,,,
39,down,The Weeknd,"My Dear Melancholy,",27,7,236,78,2019-12-01,73,2021-04-04
40,down,The Weeknd,Beauty Behind the Madness,33,9,237,43,2021-02-14,43,2021-02-14
41,down,Chris Brown,Indigo (Extended),39,6,238,95,2019-10-06,78,2019-11-10
42,up,Tinashe,BB/ANG3L,79,5,38,,,,
43,down,Chris Brown,X (Expanded Edition),40,13,238,,,,
44,up,Sade,The Best of Sade,50,31,124,,,,
45,up,Stevie Wonder,Songs in the Key of Life,98,45,8,,,,
46,up,Bryson Tiller,Bryson Tiller,58,4,9,,,,
47,down,Solange,A Seat at the Table,43,34,34,,,,
48,up,Summer Walker,Still Over It,48,1,132,,,,
49,down,The Weeknd,House of Balloons (Original),47,4,67,3,2021-03-28,3,2021-03-28
50,up,Mariah Carey,Memoirs of an Imperfect Angel (Special Edition),61,10,206,,,,
51,down,Snoh Aalegra,"- Ugh, those feels again",45,14,193,86,2020-01-05,84,2020-01-12
52,-,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),-,52,1,,,,
53,down,Chris Brown,BREEZY - It's Giving Christmas,49,24,43,,,,
54,down,Bryson Tiller,T R A P S O U L (Deluxe),41,16,155,40,2020-09-27,21,2020-10-04
55,down,Whitney Houston,Whitney,42,13,200,,,,
56,down,Victoria Monét,JAGUAR II,55,4,44,,,,
57,up,VEDO,Next Chapter,63,57,2,,,,
58,up,Mariah Carey,Rainbow,67,28,91,,,,
59,down,Omarion,Sex Playlist,46,27,179,,,,
60,up,The Weeknd,Trilogy (Original Version),74,24,27,,,,
61,-,Yes My Love,"You, Me, & Love - EP",-,61,1,,,,
62,up,Chris Brown,Exclusive (Expanded Edition),99,29,177,,,,
63,-,Tinashe,Songs For You,-,21,34,,,,
64,down,Ella Mai,Ella Mai,56,1,235,,,,
65,up,Because,Heartbreak SZN 2,65,1,185,,,,
66,up,PARTYNEXTDOOR,Partynextdoor,66,12,41,,,,
67,-,Marvin Gaye,What's Going On,-,52,7,,,,
68,down,Chris Brown,Royalty (Deluxe Version),57,11,236,,,,
69,-,Jeff Bernat,She Loves Me Not - EP,-,27,126,,,,
70,down,Kehlani,SweetSexySavage (Deluxe),64,8,231,,,,
71,up,Ne-Yo,What Was - EP,90,71,3,,,,
72,down,GIVĒON,Give Or Take,52,2,98,,,,
73,down,Joji,In Tongues (Deluxe),60,26,89,,,,
74,-,Because,Heartbreak SZN,-,11,213,,,,
75,-,Mariah Carey,Mariah Carey,-,26,179,,,,
76,-,Chris Brown & Young Thug,Slime & B,-,3,156,2,2020-05-10,2,2020-05-10
77,-,Kiana Ledé,Grudges,-,6,47,,,,
78,-,Doja Cat,Amala (Deluxe Version),-,5,237,,,,
79,down,Tory Lanez,Alone at Prom (Deluxe),59,15,28,,,,
80,down,Kehlani,Blue Water Road,72,2,99,,,,
81,down,Steve Lacy,Gemini Rights,51,1,96,,,,
82,-,Usher,8701,-,19,67,,,,
83,down,Snoh Aalegra,TEMPORARY HIGHS IN THE VIOLET SKIES,81,2,41,,,,
84,down,Kehlani,It Was Good Until It Wasn't,54,1,210,72,2020-05-03,2,2020-05-17
85,-,Sinéad Harnett,Boundaries,-,74,3,,,,
86,-,Jhené Aiko,Trip,-,29,155,,,,
87,-,Chris Brown,Chris Brown (Expanded Edition),-,48,83,,,,
88,-,Tinashe,333 (Deluxe),-,15,32,,,,
89,-,Stevie Hoang,Undiscovered,-,35,9,,,,
90,-,RINI,Constellations,-,8,122,,,,
91,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,14,91,,,,
92,-,Jay R,Jay R Sings OPM Love Classics,-,59,18,,,,
93,-,Jesse Barrera & Albert Posis,Live In Toronto,-,78,4,,,,
94,up,Brent Faiyaz,WASTELAND,100,4,98,,,,
95,-,RUSSELL!,Dearly Loved,-,95,1,,,,
96,-,Kris Lawrence,Most Requested Playlist,-,82,2,,,,
97,down,Kehlani,While We Wait,94,14,212,,,,
98,-,Brent Faiyaz,F**k the World,-,30,66,27,2020-02-09,3,2020-02-16
99,-,Jhené Aiko,Sail Out - EP,-,53,14,,,,
100,down,Victoria Monét,Jaguar,75,1,142,50,2020-08-09,22,2020-08-16
