Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,228,,,,
2,up,Destiny's Child,#1's,2,1,235,,,,
3,up,Mariah Carey,Caution,3,1,226,,,,
4,up,JAY B,SOMO: FUME - EP,4,1,138,,,,
5,up,Usher,Confessions (Expanded Edition),5,3,233,,,,
6,up,Prince,Ultimate,6,4,234,,,,
7,up,Khalid,American Teen,7,6,234,,,,
8,up,Various Artists,90s R&B,8,4,224,,,,
9,up,Alicia Keys,VH1 Storytellers: Alicia Keys (Live),9,7,235,,,,
10,up,James Ingram,"Forever More (Love Songs, Hits & Duets)",10,8,235,,,,
11,up,Various Artists,21 Classic R&B Hits,34,5,215,,,,
12,down,John Legend,Love In the Future,11,10,235,,,,
13,up,Chris Brown,Royalty (Deluxe Version),13,11,231,,,,
14,up,Luther Vandross,Dance with My Father,14,6,234,,,,
15,up,The Cascades,Rhythm of the Rain,40,9,228,,,,
16,down,Prince,The Very Best of Prince,15,14,231,63,2020-04-26,63,2020-04-26
17,down,SZA,SOS,12,9,45,,,,
18,down,Whee In,WHEE - EP,16,1,120,,,,
19,down,JAY-R,Soul In Love,17,11,233,,,,
20,down,YUGYEOM,Point Of View: U,18,1,150,,,,
21,down,Destiny's Child,Love Songs,19,17,169,,,,
22,down,Luther Vandross,The Ultimate Luther Vandross,20,14,235,,,,
23,down,Anita Baker,The Best of Anita Baker,21,21,235,,,,
24,up,SZA,Saturn - Single,44,24,5,,,,
25,down,Sade,The Ultimate Collection (Remastered),22,10,233,,,,
26,down,Daniel Caesar,Freudian,23,7,233,,,,
27,down,Mariah Carey,Butterfly,24,12,229,,,,
28,down,Whitney Houston,Live: Her Greatest Performances,25,15,235,,,,
29,down,Def,LOVE. - EP,26,1,113,,,,
30,-,REYNE,"Covers, Vol. 1",-,30,7,,,,
31,down,Alicia Keys,HERE (Deluxe Version),27,26,233,,,,
32,down,The Weeknd,After Hours,28,9,151,4,2020-02-23,1,2020-03-29
33,down,Dionne Warwick,The Dionne Warwick Collection: Her All-Time Greatest Hits,29,17,231,,,,
34,down,Whee In,IN the mood,30,1,31,,,,
35,down,Kehlani,SweetSexySavage (Deluxe),31,19,233,,,,
36,down,Leona Lewis,Spirit,32,18,235,,,,
37,down,Usher,8701,33,30,234,,,,
38,down,The Jets,The Jets Greatest Hits (Re-recorded),35,23,232,,,,
39,down,"Earth, Wind & Fire",Greatest Hits,36,1,214,87,2019-12-22,87,2019-12-22
40,down,The Weeknd,"My Dear Melancholy,",37,30,208,78,2019-12-01,73,2021-04-04
41,down,Aretha Franklin,Aretha Franklin Sings the Great Diva Classics,38,34,235,,,,
42,down,Various Artists,The Best of Disco,39,24,207,,,,
43,-,Amy Winehouse,Back to Black,-,16,173,,,,
44,-,Rihanna,Good Girl Gone Bad: Reloaded (Cantonese & Mandarin),-,41,164,,,,
45,-,SZA,Ctrl,-,28,19,99,2020-08-16,20,2021-01-10
46,-,The Brand New Heavies,Trunk Funk - The Best of the Brand New Heavies,-,46,2,,,,
47,down,112,112,46,46,2,,,,
48,-,Ne-Yo,Because of You,-,35,170,,,,
