Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,2,1,132,,,,
2,down,T-Bone,กลิ่น,1,1,209,,,,
3,up,Queen Omega & Little Lion Sound,No Love,4,1,17,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],6,1,209,,,,
5,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,209,,,,
6,up,T-Bone,กอด,7,2,209,,,,
7,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,108,,,,
8,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,87,,,,
9,up,Mocca Garden,I Love Thailand,71,2,203,,,,
10,down,Diana King,L-L-Lies,9,1,201,,,,
11,down,T-Bone,คำถาม,10,6,209,,,,
12,up,Inner Circle,Sweat (A La La La La Long),55,8,205,,,,
13,down,Jawsh 685,Laxed (Siren Beat),11,1,182,,,,
14,up,Mocca Garden,แน่ใจรึเปล่า,74,8,204,,,,
15,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,207,,,,
16,up,T-Bone,คิดถึงลมหนาว,30,12,208,,,,
17,down,Mocca Garden,Ska Variety,14,10,201,,,,
18,down,Diana King,Shy Guy,16,6,202,,,,
19,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,158,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",17,14,201,,,,
21,down,Deep O Sea,Koh Samuiเกาะสมุย,19,8,206,,,,
22,down,T-Bone,ทะเลและเวลา,18,6,207,,,,
23,down,Mocca Garden,มันส์ (feat. OG-ANIC),20,11,194,,,,
24,down,Job 2 Do,ดูเธอทำ,22,5,207,,,,
25,up,T-Bone,Don't Promise,25,15,199,,,,
26,up,T-Bone,ดาวตก (เพ้อ),26,12,209,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),91,16,199,,,,
28,up,Jimmy Cliff,I Can See Clearly Now,28,18,195,,,,
29,up,Zom Ammara,ซ่าอมรมณ์,29,21,201,,,,
30,up,Diana King,I Say a Little Prayer,32,20,208,,,,
31,up,Dj Fyp,Darari (REMIX),70,20,8,,,,
32,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,3,209,,,,
33,-,Manudigital,Digital Kingston Session (feat. King Kong),-,33,1,,,,
34,up,YOUNGOHM,Mata Ne (feat. FIIXD),34,6,167,,,,
35,up,Srirajah Rockers,Don't Cry (feat. Rasmee),92,23,199,,,,
36,up,T-Bone,ที -โบน,37,25,208,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,207,,,,
38,up,Kevin Lyttle,Turn Me On,38,25,208,,,,
39,up,T-Bone,Beautiful World,43,33,204,,,,
40,up,T-Bone,ภาพลวงตา,48,35,207,,,,
41,up,T-Bone,รอ,49,33,207,,,,
42,up,Mocca Garden,Bangsaen DanGerRak,50,38,206,,,,
43,down,Kai-Jo BROTHERS,เจ้าพระยา,15,11,200,,,,
44,up,T-Bone,ดาว,53,36,206,,,,
45,-,Troy Berkley & Krak In Dub,Life Pon the Line,-,45,1,,,,
46,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),54,30,198,,,,
47,up,T-Bone,บ้าน,56,38,206,,,,
48,up,Srirajah Rockers,Roll Alone,58,33,181,,,,
49,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),61,3,203,,,,
50,up,Job 2 Do,ดูเธอทำ (Live),72,23,206,,,,
51,up,Kai-Jo BROTHERS,หมอลำร็อก,90,32,144,,,,
52,-,Chocolate Kit,โรตี,-,50,17,,,,
53,up,Job 2 Do,ลืมไม่ลง,95,23,206,,,,
54,down,Shaggy,Boombastic,27,27,21,,,,
55,up,Musical Youth,"Pass the Dutchie (7"" Version)",96,5,71,,,,
56,up,Jah Vinci,It's a Great Day,98,17,67,,,,
57,down,Bob Marley & The Wailers,Is This Love,42,7,208,,,,
58,down,Sean Paul,Temperature,36,17,192,,,,
59,up,Inner Circle,Games People Play,100,40,171,,,,
60,-,Jahneration & Skarra Mucci,Back Inna Di Dance,-,48,4,,,,
61,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,26,172,,,,
62,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),12,10,200,,,,
63,-,Kai-Jo BROTHERS,ฉลามหลง โลมาบาดเจ็บ,-,50,8,,,,
64,-,Diana King,Love Triangle,-,40,4,,,,
65,-,DJ TOA & TK,Loto Fenua (Remix),-,65,1,,,,
66,-,"Method Man, Redman & Damian ""Jr. Gong"" Marley",Lyrical .44,-,66,1,,,,
67,-,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",-,13,40,,,,
68,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,51,6,,,,
69,-,Shaggy,Boombastic,-,11,34,,,,
70,-,Kiwini Vaitai,Pina Colada (feat. J Boog),-,70,1,,,,
71,-,Bob Marley & The Wailers,Could You Be Loved,-,18,177,,,,
72,-,Kiwini Vaitai,Hard Times,-,72,1,,,,
73,-,CSM,Always Remember (Reggae Version),-,64,4,,,,
74,-,Mellow Mood,Sound of a War,-,67,3,,,,
75,-,Beto Madeira,I Will Remember Us This Way,-,75,2,,,,
76,-,"Damian ""Jr. Gong"" Marley & Nas",As We Enter,-,76,1,,,,
77,-,M.R.I.,Shy (feat. Tico),-,77,4,,,,
78,-,Beres Hammond,Rock Away,-,57,1,,,,
79,-,Elephant Man,Signal de Plane,-,58,1,,,,
80,-,Mato,What You Won't Do For Love (feat. Ethel Lindsey) [Mato Mellow Reggae Mix],-,69,2,,,,
81,-,"Kali Uchis, El Alfa & JT",Muñekita,-,76,2,,,,
82,-,Gypsy Fari,Chi-Town Reggae,-,82,1,,,,
83,-,Diamondd Blaq,Ever Since the World Began,-,83,1,,,,
84,-,The 9ine & Jada Kingdom,Turn Me On,-,64,1,,,,
85,down,O.B.F,Sixteen Tons of Pressure (feat. Charlie P),76,76,5,,,,
86,down,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",77,66,5,,,,
87,down,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),78,78,3,,,,
88,down,Dub Inc,Rude Boy,79,71,3,,,,
89,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,33,48,,,,
