Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,11,,,,
2,up,T-Bone,กลิ่น,2,1,88,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,88,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,88,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,1,61,,,,
6,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),9,3,88,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,14,2,88,,,,
8,down,T-Bone,กอด,5,2,88,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,88,,,,
10,down,Mocca Garden,I Love Thailand,7,2,86,,,,
11,down,Diana King,L-L-Lies,10,1,85,,,,
12,up,Bob Marley & The Wailers,Is This Love,17,7,88,,,,
13,up,Inner Circle,Sweat (A La La La La Long),31,8,86,,,,
14,down,T-Bone,คำถาม,11,6,88,,,,
15,up,Bob Marley & The Wailers,Buffalo Soldier,23,9,88,,,,
16,down,Deep O Sea,Koh Samuiเกาะสมุย,13,8,88,,,,
17,down,Job 2 Do,ดูเธอทำ,12,5,88,,,,
18,up,Bob Marley & The Wailers,Redemption Song,19,9,88,,,,
19,down,Mocca Garden,แน่ใจรึเปล่า,15,8,84,,,,
20,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,86,,,,
21,down,T-Bone,คิดถึงลมหนาว,20,12,88,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),26,7,88,,,,
23,down,Mocca Garden,Ska Variety,18,10,83,,,,
24,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),39,10,80,,,,
25,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,84,,,,
26,down,Diana King,Shy Guy,22,6,86,,,,
27,up,Bob Marley & The Wailers,Could You Be Loved,33,18,88,,,,
28,down,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,88,,,,
29,down,T-Bone,ทะเลและเวลา,24,6,86,,,,
30,down,Mocca Garden,มันส์ (feat. OG-ANIC),27,11,79,,,,
31,up,Bob Marley & The Wailers,Jamming,42,29,87,,,,
32,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,88,,,,
33,down,T-Bone,ดาวตก (เพ้อ),29,12,88,,,,
34,up,The Wailers,"Get Up, Stand Up",48,24,88,,,,
35,up,Job 2 Do,ดูเธอทำ (Live),37,23,88,,,,
36,down,T-Bone,Don't Promise,30,15,86,,,,
37,up,Jimmy Cliff,I Can See Clearly Now,57,18,81,,,,
38,down,Job 2 Do,ลืมไม่ลง,32,23,87,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,34,14,88,,,,
40,down,Diana King,I Say a Little Prayer,36,20,87,,,,
41,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),62,30,84,,,,
42,up,Zum,Rebel (feat. Shenseea),78,15,23,,,,
43,down,T-Bone,ที -โบน,38,25,87,,,,
44,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,40,26,88,,,,
45,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),41,22,87,,,,
46,-,ARM OHANA,แม่คุณ (feat. Limeslight),-,46,2,,,,
47,down,Srirajah Rockers,Don't Cry (feat. Rasmee),43,23,82,,,,
48,down,Kevin Lyttle,Turn Me On,45,25,88,,,,
49,up,Kai-Jo BROTHERS,เจ้าพระยา,61,11,84,,,,
50,down,T-Bone,Beautiful World,47,33,88,,,,
51,down,Job 2 Do,แด่คนช่างฝัน,49,27,87,,,,
52,down,Jofax,ขอดาว,51,29,86,,,,
53,down,T-Bone,ภาพลวงตา,52,35,88,,,,
54,down,T-Bone,รอ,53,33,88,,,,
55,up,Mocca Garden,Bangsaen DanGerRak,55,38,88,,,,
56,up,T-Bone,บ้าน,58,38,87,,,,
57,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),65,1,43,,,,
58,up,T-Bone,ดาว,59,36,88,,,,
59,up,SOJA,Rest of My Life (Bonus Track),60,34,85,,,,
60,up,Bob Marley & The Wailers,Stir It Up,63,33,86,,,,
61,up,Kai-jo Brothers,Suk Jai,64,25,86,,,,
62,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,68,36,86,,,,
63,up,Sean Paul,Temperature,69,17,81,,,,
64,up,Srirajah Rockers,Roll Alone,71,33,77,,,,
65,up,Bob Marley & The Wailers,"No Woman, No Cry",72,36,86,,,,
66,up,The Wailers,I Shot the Sheriff,73,30,86,,,,
67,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,10,,,,
68,up,Inner Circle,Games People Play,81,40,76,,,,
69,up,Kai-jo Brothers,Fullmoon Party,76,32,83,,,,
70,up,Sister Nancy,Bam Bam,83,40,57,,,,
71,up,Big Mountian,Baby I Love Your Way,84,35,75,,,,
72,up,Kai-jo Brothers,Waiting in Vain,85,38,74,,,,
73,up,SOJA,I Don't Wanna Wait,92,41,69,,,,
74,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),67,30,87,,,,
75,up,Job 2 Do,รักติดปีก (Live),93,31,52,,,,
76,up,Tbone,มาลัย ยอดรัก,99,44,57,,,,
77,up,UB40,(I Can't Help) Falling in Love With You,100,30,50,,,,
78,down,Justin Wellington,Iko Iko (feat. Small Jam),35,27,10,,,,
79,-,Tbone,ไม่รู้,-,49,50,,,,
80,-,SOJA,Not Done Yet,-,40,30,,,,
81,-,SOJA,You and Me (feat. Chris Boomer),-,48,36,,,,
82,-,Sean Paul & Tove Lo,Calling On Me,-,2,24,,,,
83,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,45,20,,,,
84,up,Kai-Jo BROTHERS,หมอลำร็อก,91,32,59,,,,
85,down,Matisyahu,Jerusalem,44,35,4,,,,
86,up,Beenie Man featuring Akon,Girls (feat. Akon),98,40,60,,,,
87,down,Matisyahu,King Without a Crown,46,46,6,,,,
88,down,YOUNGOHM,Mata Ne (feat. FIIXD),82,6,48,,,,
89,-,Common Kings,Wade in Your Water,-,89,1,,,,
90,-,Charles Bradley & the inversions,Whatcha Doing (To Me),-,90,1,,,,
91,-,Cocoa Tea,Lost My Sonia,-,91,1,,,,
92,down,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),50,39,5,,,,
93,-,SPICY CHOCOLATE,I miss you feat. 清水翔太,-,82,1,,,,
94,down,Toots & The Maytals,54-46 (That's My Number),89,81,4,,,,
95,down,Zom Ammara,ซ่าอมรมณ์,77,21,82,,,,
96,-,Skip Marley & H.E.R.,Slow Down (Acoustic),-,55,1,,,,
97,-,Desmond Dekker & The Aces,Fu Manchu (Alternate Take),-,58,1,,,,
98,-,Beenie Man,Gimme Gimme,-,43,22,,,,
99,-,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",-,13,34,,,,
100,-,Deep O Sea,Koh Samedเกาะเสม็ด,-,45,21,,,,
