Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,140,,,,
2,up,T-Bone,กลิ่น,3,1,217,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,217,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,217,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,116,,,,
6,up,Diana King,L-L-Lies,6,1,209,,,,
7,up,Mocca Garden,I Love Thailand,7,2,211,,,,
8,up,T-Bone,คำถาม,8,6,217,,,,
9,up,Queen Omega & Little Lion Sound,No Love,9,1,25,,,,
10,up,Jawsh 685,Laxed (Siren Beat),10,1,190,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,24,2,216,,,,
12,down,Mocca Garden,แน่ใจรึเปล่า,11,8,212,,,,
13,down,T-Bone,กอด,12,2,217,,,,
14,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,215,,,,
15,down,Mocca Garden,Ska Variety,14,10,209,,,,
16,up,T-Bone,คิดถึงลมหนาว,17,12,216,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,205,,,,
18,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",15,14,209,,,,
19,up,Kai-Jo BROTHERS,เจ้าพระยา,25,11,206,,,,
20,down,Deep O Sea,Koh Samuiเกาะสมุย,16,8,214,,,,
21,down,Diana King,Shy Guy,19,6,210,,,,
22,down,Job 2 Do,ดูเธอทำ,21,5,214,,,,
23,down,T-Bone,ทะเลและเวลา,20,6,215,,,,
24,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,1,166,,,,
25,down,Mocca Garden,มันส์ (feat. OG-ANIC),23,11,202,,,,
26,-,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",-,13,43,,,,
27,up,T-Bone,Don't Promise,31,15,206,,,,
28,down,T-Bone,ดาวตก (เพ้อ),26,12,217,,,,
29,up,YOUNGOHM,Mata Ne (feat. FIIXD),33,6,175,,,,
30,down,Jimmy Cliff,I Can See Clearly Now,28,18,203,,,,
31,down,Zom Ammara,ซ่าอมรมณ์,30,21,209,,,,
32,down,Diana King,I Say a Little Prayer,27,20,216,,,,
33,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",32,3,217,,,,
34,down,Sean Paul,Temperature,29,17,200,,,,
35,up,Job 2 Do,ดูเธอทำ (Live),56,23,213,,,,
36,down,Srirajah Rockers,Don't Cry (feat. Rasmee),34,23,207,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),35,22,215,,,,
38,down,Kevin Lyttle,Turn Me On,36,25,216,,,,
39,down,T-Bone,ที -โบน,37,25,216,,,,
40,down,Bob Marley & The Wailers,Is This Love,38,7,216,,,,
41,down,T-Bone,Beautiful World,39,33,212,,,,
42,down,T-Bone,ภาพลวงตา,40,35,215,,,,
43,down,T-Bone,รอ,41,33,215,,,,
44,-,M Dot R,Turn Red,-,44,1,,,,
45,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),44,30,206,,,,
46,down,Mocca Garden,Bangsaen DanGerRak,45,38,214,,,,
47,down,T-Bone,ดาว,46,36,214,,,,
48,-,Shaggy,Boombastic,-,27,25,,,,
49,down,T-Bone,บ้าน,47,38,214,,,,
50,down,Srirajah Rockers,Roll Alone,48,33,189,,,,
51,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),49,3,211,,,,
52,up,Kai-Jo BROTHERS,หมอลำร็อก,52,32,152,,,,
53,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),53,17,72,,,,
54,up,Job 2 Do,ลืมไม่ลง,54,23,214,,,,
55,up,Musical Youth,"Pass the Dutchie (7"" Version)",55,5,78,,,,
56,up,Mocca Garden,ผมรักเมืองไทย,64,42,29,,,,
57,-,Inner Circle,Bad Boys (Theme from COPS),-,16,204,,,,
58,-,HIRIE,Good Vibration (feat. Trevor Hall),-,58,1,,,,
59,-,INLEGAL LASER,I Got the Feeling High,-,59,10,,,,
60,-,Shaggy,In the Summertime (feat. Rayvon),-,38,10,,,,
61,-,Srirajah Rockers,Don't Cry (feat. Rasmee),-,61,11,,,,
62,down,Jackiie Otto,ทำงาน,60,60,2,,,,
63,-,Dara Ayu,Care Bebek (feat. Bajol Ndanu),-,6,16,,,,
64,down,Mina,Mentè (feat. Natoxie),57,57,2,,,,
65,down,Popcaan & Drake,We Caa Done,58,58,2,,,,
66,-,ToonPinSing,มนต์พิณRaggae,-,42,4,,,,
67,down,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),65,23,20,,,,
68,-,Janet Kay,Wishing On a Star,-,60,1,,,,
69,down,Kai-Jo BROTHERS,บอร์น ทู บี ฟรี,50,50,14,,,,
70,-,ComedoZ,Улица растафарая,-,70,1,,,,
71,down,Sister Nancy,Big Beat Bam (Remix),51,51,2,,,,
