Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,37,,,,
2,up,T-Bone,กลิ่น,2,1,37,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,37,,,,
4,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,37,,,,
5,down,Jawsh 685,Laxed (Siren Beat),3,1,10,,,,
6,down,T-Bone,กอด,5,2,37,,,,
7,up,Mocca Garden,I Love Thailand,9,2,37,,,,
8,-,Diana King,L-L-Lies,-,1,35,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,37,,,,
10,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),6,3,37,,,,
11,down,T-Bone,คำถาม,10,6,37,,,,
12,down,Bob Marley & The Wailers,Is This Love,11,7,37,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,8,36,,,,
14,down,Mocca Garden,แน่ใจรึเปล่า,13,8,33,,,,
15,up,Deep O Sea,Koh Samuiเกาะสมุย,29,8,37,,,,
16,down,Bob Marley & The Wailers,Redemption Song,15,9,37,,,,
17,down,Job 2 Do,ดูเธอทำ,14,5,37,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,35,,,,
19,down,Mocca Garden,Ska Variety,17,10,34,,,,
20,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,32,,,,
21,up,Bob Marley & The Wailers,Buffalo Soldier,21,9,37,,,,
22,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),22,7,37,,,,
23,down,T-Bone,คิดถึงลมหนาว,19,12,37,,,,
24,down,Kai-Jo BROTHERS,เจ้าพระยา,23,11,36,,,,
25,up,T-Bone,ทะเลและเวลา,86,6,35,,,,
26,down,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,37,,,,
27,down,Bob Marley & The Wailers,Could You Be Loved,26,18,37,,,,
28,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",27,22,37,,,,
29,down,T-Bone,ดาวตก (เพ้อ),28,12,37,,,,
30,up,T-Bone,Don't Promise,78,15,36,,,,
31,-,Bombo Clat Dj,Mundian to Bach Ke,-,31,1,,,,
32,down,Jimmy Cliff,I Can See Clearly Now,31,18,37,,,,
33,down,Bob Marley & The Wailers,Waiting In Vain,30,14,37,,,,
34,up,SOJA,Rest of My Life (Bonus Track),57,34,35,,,,
35,up,The Wailers,"Get Up, Stand Up",52,24,37,,,,
36,down,Job 2 Do,ลืมไม่ลง,32,23,37,,,,
37,up,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),81,23,3,,,,
38,down,T-Bone,ที -โบน,35,25,37,,,,
39,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),36,22,36,,,,
40,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,37,26,37,,,,
41,up,J Boog,Let's Do It Again,65,17,15,,,,
42,down,Job 2 Do,ดูเธอทำ (Live),38,23,37,,,,
43,down,Zom Ammara,ซ่าอมรมณ์,39,21,33,,,,
44,down,T-Bone,Beautiful World,40,33,37,,,,
45,down,Kevin Lyttle,Turn Me On,41,25,37,,,,
46,down,Srirajah Rockers,Don't Cry (feat. Rasmee),42,23,33,,,,
47,down,Job 2 Do,แด่คนช่างฝัน,46,27,37,,,,
48,down,Inner Circle,Bad Boys (Theme from COPS),45,16,36,,,,
49,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),47,30,36,,,,
50,down,T-Bone,ภาพลวงตา,48,35,37,,,,
51,up,T-Bone,รอ,93,33,37,,,,
52,down,Mocca Garden,Bangsaen DanGerRak,49,38,37,,,,
53,down,Diana King,I Say a Little Prayer,34,20,37,,,,
54,down,T-Bone,ดาว,51,36,37,,,,
55,up,Jofax,ขอดาว,96,29,35,,,,
56,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,37,,,,
57,down,T-Bone,บ้าน,53,38,37,,,,
58,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),55,30,34,,,,
59,-,I Threes,Slave Queen (Live),-,59,1,,,,
60,down,Bob Marley & The Wailers,Jamming,54,29,37,,,,
61,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,56,36,36,,,,
62,down,Bob Marley & The Wailers,Stir It Up,58,33,36,,,,
63,-,Sean Paul & Tove Lo,Calling On Me,-,2,11,,,,
64,down,Diana King,Shy Guy,24,6,37,,,,
65,-,Alai Oli,Долбаный космос,-,65,1,,,,
66,down,Srirajah Rockers,Roll Alone,59,33,26,,,,
67,-,Alai Oli,И ты,-,67,1,,,,
68,-,Apache Indian,Boom Shack-A-Lak,-,40,7,,,,
69,-,Koffee,Toast,-,36,4,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",60,36,36,,,,
71,up,Sean Paul,Temperature,75,17,35,,,,
72,down,The Wailers,I Shot the Sheriff,61,30,36,,,,
73,up,Fat Freddy's Drop,Roady,94,73,2,,,,
74,up,Kai-jo Brothers,Suk Jai,83,25,35,,,,
75,-,The Amplified Project,"One Love (Amplified) [feat. Cedella Marley, Skip Marley, Stephen Marley, Ghetto Youths Foundation, Kim Nain, Manifesto Ja, TEEKS, Natty, Raja Kumari, 249TooDope, Mermans Mosengo, Jason Tamba, Dawtas of Aya, Patoranking, Amrit Kaur & Babsy]",-,71,1,,,,
76,-,Machel Montano,I Love You,-,72,1,,,,
77,-,Sublime Reggae Kings,I Want to Know What Love Is (feat. Luca Giacco),-,77,1,,,,
78,-,Dub Dynasty,Likkle Zion (feat. Yehoud-I),-,75,1,,,,
79,-,Alpha Steppa,Dear Friend (feat. Pupa Jim),-,79,1,,,,
80,-,Shaggy,Oh Carolina,-,45,4,,,,
81,down,Kai-jo Brothers,Fullmoon Party,62,32,34,,,,
82,down,Inner Circle,Games People Play,63,40,32,,,,
83,down,SOJA,I Don't Wanna Wait,64,41,27,,,,
84,down,Big Mountian,Baby I Love Your Way,43,35,29,,,,
85,down,Kai-jo Brothers,Waiting in Vain,69,38,30,,,,
86,down,Beenie Man featuring Akon,Girls (feat. Akon),66,40,23,,,,
87,-,Job 2 Do,คืนสู่ธรรมชาติ,-,54,5,,,,
88,up,Dixson Waz,Toco Toco To,95,33,4,,,,
89,-,Sister Nancy,Bam Bam,-,85,3,,,,
90,-,Koffee,Raggamuffin,-,83,1,,,,
91,-,Alpha Steppa,Dear Friend (feat. Ras Divarius) [Violin Mix],-,91,1,,,,
92,-,O.B.F,Akouphene,-,92,1,,,,
93,-,O.B.F,Under Pressure (feat. Biga Ranx) [Barricades Mix],-,93,1,,,,
94,-,O.B.F,Wagwan (feat. Charlie P & Killa P),-,94,1,,,,
95,down,UB40,Red Red Wine (Edit),44,39,12,,,,
96,-,O.B.F,I'm an African (feat. Tippa Irie),-,96,1,,,,
97,up,Fat Freddy's Drop,Hope (Radio Edit),98,97,2,,,,
98,down,Kai-Jo BROTHERS,หมอลำร็อก,67,32,21,,,,
99,down,Srirajah Rockers,Destroy Babylon,82,36,7,,,,
100,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),68,42,24,,,,
