Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,87,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,164,,,,
3,up,T-Bone,กลิ่น,18,1,164,,,,
4,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,164,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),4,1,63,,,,
6,down,T-Bone,กอด,5,2,164,,,,
7,down,Jawsh 685,Laxed (Siren Beat),6,1,137,,,,
8,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,42,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,164,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,9,2,164,,,,
11,down,Mocca Garden,I Love Thailand,10,2,159,,,,
12,-,Diana King,L-L-Lies,-,1,157,,,,
13,down,Bob Marley & The Wailers,Is This Love,12,7,164,,,,
14,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),15,3,164,,,,
15,down,Job 2 Do,ดูเธอทำ,11,5,164,,,,
16,down,Deep O Sea,Koh Samuiเกาะสมุย,13,8,164,,,,
17,down,T-Bone,คำถาม,16,6,164,,,,
18,down,Inner Circle,Sweat (A La La La La Long),17,8,161,,,,
19,up,Bob Marley & The Wailers,Redemption Song,19,9,163,,,,
20,up,Mocca Garden,แน่ใจรึเปล่า,20,8,160,,,,
21,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,162,,,,
22,up,Mocca Garden,Ska Variety,22,10,159,,,,
23,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,10,155,,,,
24,up,Bob Marley & The Wailers,Buffalo Soldier,24,9,163,,,,
25,up,Kai-Jo BROTHERS,เจ้าพระยา,25,11,158,,,,
26,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",27,14,156,,,,
27,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,113,,,,
28,up,Diana King,Shy Guy,43,6,160,,,,
29,down,T-Bone,คิดถึงลมหนาว,28,12,164,,,,
30,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),29,7,163,,,,
31,down,T-Bone,ทะเลและเวลา,26,6,162,,,,
32,down,Bob Marley & The Wailers,Could You Be Loved,30,18,163,,,,
33,up,Kai-jo Brothers,Song for Life (feat. Rastafari),33,20,163,,,,
34,down,Mocca Garden,มันส์ (feat. OG-ANIC),31,11,149,,,,
35,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",34,22,162,,,,
36,down,T-Bone,ดาวตก (เพ้อ),35,12,164,,,,
37,down,Dara Ayu,Care Bebek (feat. Bajol Ndanu),14,6,4,,,,
38,up,Jimmy Cliff,I Can See Clearly Now,38,18,151,,,,
39,up,Job 2 Do,ดูเธอทำ (Live),40,23,163,,,,
40,up,Job 2 Do,ลืมไม่ลง,42,23,163,,,,
41,-,$wock1900+,Burrito (feat. Yungtarr),-,41,1,,,,
42,up,Zom Ammara,ซ่าอมรมณ์,46,21,158,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),45,16,158,,,,
44,up,Diana King,I Say a Little Prayer,47,20,163,,,,
45,down,Bob Marley & The Wailers,Waiting In Vain,44,14,163,,,,
46,down,YOUNGOHM,Mata Ne (feat. FIIXD),39,6,122,,,,
47,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,162,,,,
48,down,Kevin Lyttle,Turn Me On,36,25,164,,,,
49,up,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,156,,,,
50,-,New York Ska-Jazz Ensemble,Take Five,-,50,1,,,,
51,-,Lion D,Weh Dem Fah (feat. Gappy Ranks),-,50,1,,,,
52,down,T-Bone,ที -โบน,50,25,163,,,,
53,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,162,,,,
54,down,Sean Paul,Temperature,41,17,154,,,,
55,down,The Wailers,"Get Up, Stand Up",52,24,163,,,,
56,-,New York Ska-Jazz Ensemble,Filthy McNasty,-,56,1,,,,
57,down,Menlik Zergabachew,Santeria (The Voice Performance),53,34,71,,,,
58,-,New York Ska-Jazz Ensemble,Red Eye,-,58,1,,,,
59,up,UB40,Red Red Wine (Edit),95,39,32,,,,
60,down,Bob Marley & The Wailers,Jamming,54,29,162,,,,
61,-,New York Ska-Jazz Ensemble,Montalvo,-,61,1,,,,
62,down,Job 2 Do,แด่คนช่างฝัน,55,27,161,,,,
63,-,New York Ska-Jazz Ensemble,In Motion,-,63,1,,,,
64,down,T-Bone,Beautiful World,56,33,161,,,,
65,down,Jofax,ขอดาว,57,29,161,,,,
66,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),58,30,163,,,,
67,down,T-Bone,ภาพลวงตา,60,35,163,,,,
68,down,T-Bone,รอ,61,33,163,,,,
69,down,SOJA,Rest of My Life (Bonus Track),62,34,158,,,,
70,down,Mocca Garden,Bangsaen DanGerRak,63,38,163,,,,
71,down,T-Bone,บ้าน,64,38,162,,,,
72,down,T-Bone,ดาว,65,36,162,,,,
73,down,Kai-jo Brothers,Suk Jai,66,25,157,,,,
74,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),67,30,155,,,,
75,down,Bob Marley & The Wailers,Stir It Up,69,33,157,,,,
76,down,Bob Marley & The Wailers,"No Woman, No Cry",70,36,150,,,,
77,down,The Wailers,I Shot the Sheriff,68,30,148,,,,
78,down,Musical Youth,"Pass the Dutchie (7"" Version)",72,5,29,,,,
79,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,73,36,150,,,,
80,down,Kai-Jo BROTHERS,หมอลำร็อก,74,32,106,,,,
81,down,Sister Nancy,Bam Bam,76,40,113,,,,
82,down,Inner Circle,Games People Play,75,40,135,,,,
83,down,Kai-jo Brothers,Fullmoon Party,78,32,136,,,,
84,down,Job 2 Do,รักติดปีก (Live),79,31,95,,,,
85,down,Florian,Janking Roe,37,37,2,,,,
86,-,Machel Montano,Release,-,82,1,,,,
87,down,Kai-jo Brothers,Waiting in Vain,82,38,121,,,,
88,-,Mocca Garden,ป้อมยามมหาลัย,-,76,4,,,,
89,-,New York Ska-Jazz Ensemble,Frenesi,-,81,2,,,,
90,down,J Boog,Let's Do It Again,86,45,13,,,,
91,down,叶,Jam Jam,81,9,10,,,,
92,down,Beenie Man featuring Akon,Girls (feat. Akon),83,40,93,,,,
93,-,Job 2 Do,No War,-,69,4,,,,
94,-,Alborosie,Herbalist (Acoustic),-,94,1,,,,
95,up,Ini Kamoze,Here Comes the Hotstepper,96,41,3,,,,
96,down,Shenseea,R U That (feat. 21 Savage),85,85,3,,,,
97,down,Lila Iké,Solitude,59,59,2,,,,
98,down,Jah Vinci,It's a Great Day,90,17,35,,,,
99,down,Elephantwalk,Te Pup,91,91,2,,,,
