Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,19,1,100,,,,
2,down,T-Bone,กลิ่น,1,1,177,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,177,,,,
4,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],2,1,177,,,,
5,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,76,,,,
6,down,T-Bone,กอด,4,2,177,,,,
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],6,1,55,,,,
8,down,Mocca Garden,I Love Thailand,7,2,172,,,,
9,up,Inner Circle,Sweat (A La La La La Long),9,8,173,,,,
10,up,Jawsh 685,Laxed (Siren Beat),10,1,150,,,,
11,up,Mocca Garden,แน่ใจรึเปล่า,11,8,173,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),12,10,175,,,,
13,up,Mocca Garden,Ska Variety,14,10,172,,,,
14,down,T-Bone,คำถาม,8,6,177,,,,
15,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),15,10,168,,,,
16,up,Bob Marley & The Wailers,Three Little Birds,16,2,177,,,,
17,up,Kai-Jo BROTHERS,เจ้าพระยา,34,11,171,,,,
18,down,Diana King,Shy Guy,17,6,173,,,,
19,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,169,,,,
20,up,Deep O Sea,Koh Samuiเกาะสมุย,20,8,177,,,,
21,up,Job 2 Do,ดูเธอทำ,25,5,177,,,,
22,down,T-Bone,ทะเลและเวลา,21,6,175,,,,
23,up,Manudigital,Only Just Begun (feat. Joseph Cotton),27,12,70,,,,
24,down,T-Bone,คิดถึงลมหนาว,13,12,176,,,,
25,down,Mocca Garden,มันส์ (feat. OG-ANIC),22,11,162,,,,
26,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,1,126,,,,
27,down,T-Bone,ดาวตก (เพ้อ),24,12,177,,,,
28,up,T-Bone,Don't Promise,50,15,169,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,52,18,164,,,,
30,down,Diana King,I Say a Little Prayer,28,20,176,,,,
31,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),29,22,175,,,,
32,down,YOUNGOHM,Mata Ne (feat. FIIXD),31,6,135,,,,
33,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",33,3,177,,,,
34,up,Srirajah Rockers,Don't Cry (feat. Rasmee),36,23,169,,,,
35,up,T-Bone,ที -โบน,38,25,176,,,,
36,up,T-Bone,Beautiful World,39,33,173,,,,
37,up,T-Bone,ภาพลวงตา,40,35,175,,,,
38,up,T-Bone,รอ,41,33,175,,,,
39,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),62,30,166,,,,
40,up,Mocca Garden,Bangsaen DanGerRak,43,38,175,,,,
41,up,T-Bone,บ้าน,44,38,174,,,,
42,-,Sean Paul,Temperature,-,17,165,,,,
43,up,T-Bone,ดาว,45,36,174,,,,
44,up,Srirajah Rockers,Roll Alone,46,33,149,,,,
45,up,Job 2 Do,ลืมไม่ลง,68,23,175,,,,
46,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,46,20,,,,
47,up,Kai-Jo BROTHERS,หมอลำร็อก,47,32,115,,,,
48,-,Mama Zula,Drifting Away,-,48,2,,,,
49,-,Val Bennett,Reggae City,-,49,1,,,,
50,-,Cornell Campbell,Queen of the Minstrel,-,50,1,,,,
51,down,INLEGAL LASER,Farm Love,26,26,2,,,,
52,-,The Selecter,Black and Blue,-,52,1,,,,
53,-,The Selecter,Carry Go Bring Home,-,53,1,,,,
54,-,The Selecter,Too Much Pressure,-,54,1,,,,
55,-,The Selecter,My Collie (Not a Dog),-,55,1,,,,
56,-,The Selecter,Time Hard,-,56,1,,,,
57,-,Desmond Dekker & The Aces,(Poor Mi) Israelites,-,57,1,,,,
58,-,Desmond Dekker,Coconut Water,-,58,1,,,,
59,-,Desmond Dekker,A It Mek,-,59,1,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",48,5,42,,,,
61,-,Tony Tribe,Red Red Wine,-,61,1,,,,
62,down,Inner Circle,Games People Play,49,40,144,,,,
63,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),51,17,41,,,,
64,-,Shelly Sony,One Dance,-,64,1,,,,
65,-,The Maytals,Do the Reggay,-,65,1,,,,
66,-,The Tennors,Reggae Girl,-,66,1,,,,
67,-,The Harry J. All Stars,Liquidator,-,67,1,,,,
68,-,The Uniques,A Yuh (Hey You),-,68,1,,,,
69,-,Symarip,Stay With Him,-,69,1,,,,
70,-,The Kingstonians,Hold Down,-,70,1,,,,
71,-,Martin Riley,Walking Proud,-,71,1,,,,
72,-,Lester Sterling,Reggae in the Wind (Blowin' in the Wind),-,72,1,,,,
73,-,INLEGAL LASER,I Got the Feeling High,-,59,8,,,,
74,down,Nikita & Mikey Mercer,Ready,37,37,2,,,,
75,-,The Upsetters,A Live Injection,-,75,1,,,,
76,-,The Ethiopians,Reggae Hit the Town,-,76,1,,,,
77,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,60,7,,,,
78,-,The Beat,Save It for Later,-,63,4,,,,
79,-,Geoffrey Chung & Harry J All-Stars,U.F.O.,-,79,1,,,,
80,-,The Kingstonians,Lion's Den,-,80,1,,,,
81,-,J Boog,Coldest Zone,-,81,1,,,,
82,-,The Versatiles,Spread Your Bed,-,82,1,,,,
83,down,Job 2 Do,ดูเธอทำ (Live),30,23,176,,,,
84,-,Don Carlos,Movin (To the Top),-,84,1,,,,
85,-,The Soul Rhythms,Soul Call,-,85,1,,,,
86,-,Derrick Morgan,Copy Cat,-,86,1,,,,
87,-,Sir Harry,Hee Cup,-,87,1,,,,
88,-,Gregory Isaacs,Slave Master,-,88,1,,,,
89,-,Carl Brian & Rhythm Rulers,Waking the Dead,-,89,1,,,,
90,-,Ebony Sisters & Rhythm Rulers,Let Me Tell You Boy,-,90,1,,,,
91,down,Molz Magic,Zinoleesky Personal,71,71,2,,,,
92,-,Andy Perriss,Spar Wid Me (feat. Gary Dada Brown),-,92,1,,,,
93,-,Barry Brown,Big Big Pollution,-,46,1,,,,
94,-,Job 2 Do,รักติดปีก (Live),-,31,103,,,,
95,-,Si Racha Rocker,Rude Boys Gangster,-,62,10,,,,
96,-,The Jays & Rankin Trevor,Queen Majesty,-,96,1,,,,
97,-,Susan Cadogan,Hurt So Good,-,97,1,,,,
98,-,The Ethiopians,Free,-,98,1,,,,
99,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,7,173,,,,
100,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),54,30,172,,,,
