Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,93,,,,
2,up,T-Bone,กลิ่น,2,1,170,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,170,,,,
4,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,69,,,,
5,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],8,1,48,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,170,,,,
7,up,T-Bone,กอด,7,2,170,,,,
8,down,Jawsh 685,Laxed (Siren Beat),6,1,143,,,,
9,up,Mocca Garden,I Love Thailand,10,2,165,,,,
10,up,Inner Circle,Sweat (A La La La La Long),17,8,167,,,,
11,up,Mocca Garden,แน่ใจรึเปล่า,20,8,166,,,,
12,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),21,10,168,,,,
13,up,Mocca Garden,Ska Variety,22,10,165,,,,
14,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),23,10,161,,,,
15,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,170,,,,
16,up,Kai-Jo BROTHERS,เจ้าพระยา,25,11,164,,,,
17,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",27,14,162,,,,
18,up,Diana King,Shy Guy,26,6,166,,,,
19,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,3,170,,,,
20,up,T-Bone,ทะเลและเวลา,29,6,168,,,,
21,down,T-Bone,คำถาม,18,6,170,,,,
22,down,Bob Marley & The Wailers,Redemption Song,19,9,169,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,119,,,,
24,up,Mocca Garden,มันส์ (feat. OG-ANIC),33,11,155,,,,
25,up,T-Bone,ดาวตก (เพ้อ),36,12,170,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,170,,,,
27,down,Diana King,L-L-Lies,9,1,163,,,,
28,up,T-Bone,Don't Promise,38,15,162,,,,
29,down,Bob Marley & The Wailers,Three Little Birds,11,2,170,,,,
30,up,Jimmy Cliff,I Can See Clearly Now,40,18,157,,,,
31,-,Manudigital,Only Just Begun (feat. Joseph Cotton),-,12,64,,,,
32,up,Job 2 Do,รักติดปีก (Live),46,31,101,,,,
33,-,Job 2 Do,โลกร้อน,-,33,1,,,,
34,up,Zom Ammara,ซ่าอมรมณ์,44,21,164,,,,
35,up,Diana King,I Say a Little Prayer,47,20,169,,,,
36,down,Bob Marley & The Wailers,Buffalo Soldier,24,9,169,,,,
37,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,168,,,,
38,-,Inner Circle,Have You Ever Seen the Rain (Inna Maui or Ja) [feat. Marty Dread],-,38,2,,,,
39,-,Monair B,ONE IN a MILLION (Reggae Cover),-,39,1,,,,
40,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),28,7,169,,,,
41,-,Tony Matterhorn,Goodas Mi Back Mi Back,-,41,1,,,,
42,up,YOUNGOHM,Mata Ne (feat. FIIXD),50,6,128,,,,
43,down,Bob Marley & The Wailers,Could You Be Loved,39,18,169,,,,
44,-,Monair B,One in a Million,-,44,1,,,,
45,down,Bob Marley & The Wailers,Is This Love,16,7,170,,,,
46,-,I Wayne,Can't Satisfy Her,-,46,1,,,,
47,up,Kevin Lyttle,Turn Me On,51,25,170,,,,
48,down,Kai-jo Brothers,Song for Life (feat. Rastafari),31,20,169,,,,
49,up,Srirajah Rockers,Don't Cry (feat. Rasmee),53,23,162,,,,
50,up,T-Bone,ที -โบน,54,25,169,,,,
51,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,37,20,,,,
52,down,Job 2 Do,ดูเธอทำ,13,5,170,,,,
53,down,Inner Circle,Bad Boys (Theme from COPS),37,16,164,,,,
54,-,Jasmin Nicole,Do Anything (feat. Fia),-,54,1,,,,
55,-,Stick Figure,Summertime (feat. Citizen Cope),-,55,1,,,,
56,-,Jasmin Nicole,Viral,-,56,1,,,,
57,-,Srirajah Rockers,Destroy Babylon,-,36,18,,,,
58,-,Hot Rain,Hawai'i,-,58,1,,,,
59,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",35,22,168,,,,
60,-,JC Lodge,Trust Me,-,60,1,,,,
61,down,Mo'Kalamity and the Wizards,Frontline,52,52,2,,,,
62,-,Irie Love,Tenament Yard,-,62,1,,,,
63,up,Bob Marley & The Wailers,"No Woman, No Cry",65,36,155,,,,
64,-,Jigsy King,Gi Mi the Weed,-,64,1,,,,
65,-,Phyllis Dillon,Perfidia,-,65,3,,,,
66,-,Buju Banton,Champion,-,66,1,,,,
67,-,Super Cat,Boops,-,67,1,,,,
68,-,Inner Circle,Real Soldiers (feat. Gramps from Morgan Heritage),-,68,1,,,,
69,-,Capleton,Tour (Lil Jon & Paul's Mix),-,69,1,,,,
70,-,Terror Fabulous & Nadine Sutherland,Action,-,70,1,,,,
71,-,General Degree,Traffic Blocking,-,59,1,,,,
72,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,26,168,,,,
73,-,Cutty Ranks,A Who Seh Me Dun (Wake De Man),-,73,1,,,,
74,-,Job 2 Do,กอดฉัน,-,59,7,,,,
75,-,Tony Matterhorn,Dutty Wine,-,75,1,,,,
76,-,Admiral Bailey,Punnany,-,76,1,,,,
77,-,Protoje,Who Knows (feat. Chronixx),-,48,7,,,,
78,-,Michigan & Smiley,Diseases,-,78,1,,,,
79,-,Shaggy,Boombastic,-,27,9,,,,
80,-,Cocoa Tea,Rikers Island,-,80,1,,,,
81,-,Cris Hagman,Always Remember Us This Way,-,59,12,,,,
82,-,Shabba Ranks,Twice My Age (feat. Krystal),-,82,1,,,,
83,-,Red Rat,Tight Up Skirt,-,83,1,,,,
84,-,Tenor Saw,Ring the Alarm,-,84,2,,,,
85,up,Ana Vee,Hawai'i,91,85,2,,,,
86,-,Tenor Saw,Golden Hen,-,86,1,,,,
87,-,Koffee,Toast,-,36,13,,,,
88,-,Gregory Peck,Poco Man Jam,-,88,1,,,,
89,-,Foxy Brown,Sorry,-,89,1,,,,
90,-,Fcjames,Melo de Carla Cintia 2023,-,90,2,,,,
91,up,Hoaikane,As Long as I'm With You,92,91,2,,,,
92,down,Job 2 Do,ดูเธอทำ (Live),34,23,169,,,,
93,-,Red Fox & Screechie Dan,Pose Off,-,93,1,,,,
94,-,Paolo Baldini DubFiles,Boom (feat. Hempress Sativa) [Wah Da Da Deng],-,73,1,,,,
95,down,Ho'aikane,Good Day,93,93,2,,,,
96,down,Musical Youth,"Pass the Dutchie (7"" Version)",77,5,35,,,,
97,-,Frankie Paul,Kushumpeng,-,97,1,,,,
98,down,Hoaikane,Kona Red,94,94,2,,,,
99,-,Job 2 Do,เร้กเก้อกหัก,-,80,2,,,,
100,down,Job 2 Do,ลืมไม่ลง,41,23,169,,,,
