Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685,Laxed (Siren Beat),1,1,6,,,,
2,up,T-Bone,กลิ่น,2,1,33,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,33,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,33,,,,
5,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,33,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,33,,,,
7,up,T-Bone,กอด,11,2,33,,,,
8,up,Mocca Garden,I Love Thailand,26,2,33,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,6,2,33,,,,
10,down,T-Bone,คำถาม,9,6,33,,,,
11,down,Diana King,L-L-Lies,10,1,32,,,,
12,down,Bob Marley & The Wailers,Is This Love,8,7,33,,,,
13,down,Inner Circle,Sweat (A La La La La Long),12,8,32,,,,
14,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),13,10,31,,,,
15,up,Mocca Garden,แน่ใจรึเปล่า,29,8,29,,,,
16,down,Job 2 Do,ดูเธอทำ,14,5,33,,,,
17,down,Bob Marley & The Wailers,Redemption Song,15,9,33,,,,
18,down,Mocca Garden,Ska Variety,16,10,30,,,,
19,down,Bob Marley & The Wailers,Buffalo Soldier,17,9,33,,,,
20,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,33,,,,
21,up,Deep O Sea,Koh Samuiเกาะสมุย,21,8,33,,,,
22,down,T-Bone,คิดถึงลมหนาว,20,12,33,,,,
23,down,Kai-Jo BROTHERS,เจ้าพระยา,22,11,32,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),19,7,33,,,,
25,down,T-Bone,ทะเลและเวลา,23,6,31,,,,
26,down,Diana King,Shy Guy,24,6,33,,,,
27,down,Kai-jo Brothers,Song for Life (feat. Rastafari),25,20,33,,,,
28,down,Bob Marley & The Wailers,Could You Be Loved,27,18,33,,,,
29,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,33,,,,
30,up,Mocca Garden,มันส์ (feat. OG-ANIC),56,11,29,,,,
31,-,Black Slate,Amigo (2013 Remaster) [Single Version],-,31,1,,,,
32,up,Job 2 Do,ดูเธอทำ (Live),41,23,33,,,,
33,down,T-Bone,ดาวตก (เพ้อ),30,12,33,,,,
34,up,Zom Ammara,ซ่าอมรมณ์,45,21,29,,,,
35,down,T-Bone,Don't Promise,32,15,32,,,,
36,-,Johnny Osbourne,Truth and Rights,-,36,1,,,,
37,down,Job 2 Do,ลืมไม่ลง,31,23,33,,,,
38,up,Job 2 Do,แด่คนช่างฝัน,54,27,33,,,,
39,down,Bob Marley & The Wailers,Waiting In Vain,33,14,33,,,,
40,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),83,10,28,,,,
41,up,Jimmy Cliff,I Can See Clearly Now,80,18,33,,,,
42,up,J Boog,Let's Do It Again,47,17,11,,,,
43,down,Diana King,I Say a Little Prayer,36,20,33,,,,
44,up,Inner Circle,Bad Boys (Theme from COPS),48,16,32,,,,
45,down,T-Bone,ที -โบน,37,25,33,,,,
46,down,SOJA,Rest of My Life (Bonus Track),40,34,31,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),38,22,32,,,,
48,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,42,26,33,,,,
49,down,T-Bone,Beautiful World,43,33,33,,,,
50,down,Kevin Lyttle,Turn Me On,44,25,33,,,,
51,-,Sean Kingston,Beautiful Girls Remix (feat. Fabolous & Lil' Boosie),-,33,1,,,,
52,down,Srirajah Rockers,Don't Cry (feat. Rasmee),46,23,29,,,,
53,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),50,30,32,,,,
54,down,T-Bone,ภาพลวงตา,52,35,33,,,,
55,up,Mocca Garden,Bangsaen DanGerRak,55,38,33,,,,
56,up,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,96,37,6,,,,
57,up,T-Bone,ดาว,57,36,33,,,,
58,up,T-Bone,รอ,58,33,33,,,,
59,up,T-Bone,บ้าน,59,38,33,,,,
60,down,The Wailers,"Get Up, Stand Up",49,24,33,,,,
61,up,Jofax,ขอดาว,61,29,31,,,,
62,down,Bob Marley & The Wailers,Stir It Up,34,33,32,,,,
63,up,Bob Marley & The Wailers,Jamming,63,29,33,,,,
64,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),64,30,30,,,,
65,-,Koffee,W (feat. Gunna),-,37,7,,,,
66,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,65,36,32,,,,
67,down,Bob Marley & The Wailers,"No Woman, No Cry",66,36,32,,,,
68,down,UB40,(I Can't Help) Falling in Love With You,39,30,16,,,,
69,down,Sean Paul,Temperature,67,17,31,,,,
70,down,The Wailers,I Shot the Sheriff,68,30,32,,,,
71,down,Kai-jo Brothers,Fullmoon Party,69,32,30,,,,
72,down,Inner Circle,Games People Play,70,40,28,,,,
73,down,SOJA,I Don't Wanna Wait,71,41,23,,,,
74,down,Big Mountian,Baby I Love Your Way,72,35,25,,,,
75,down,Kai-jo Brothers,Waiting in Vain,73,38,26,,,,
76,down,Beenie Man featuring Akon,Girls (feat. Akon),74,40,19,,,,
77,down,Kai-Jo BROTHERS,หมอลำร็อก,75,32,17,,,,
78,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),76,42,20,,,,
79,-,Zom Ammara,Hoo La La,-,79,1,,,,
80,down,Tbone,ไม่รู้,77,49,22,,,,
81,down,Tbone,มาลัย ยอดรัก,78,44,19,,,,
82,-,Delroy Wilson,Happy Birthday,-,79,2,,,,
83,down,SOJA,You and Me (feat. Chris Boomer),81,48,10,,,,
84,down,SOJA,Not Done Yet,82,40,9,,,,
85,-,Kai-Jo BROTHERS,ความลับ,-,60,1,,,,
86,-,Passafire,Friends,-,68,1,,,,
87,-,Mocca Garden,ผมรักเมืองไทย,-,42,6,,,,
88,-,Taiwan Mc,"A Mi Lado (feat. Miscellaneous, Paloma Pradal & DJ Idem)",-,66,1,,,,
89,down,Conkarah,Banana (feat. Shaggy),35,15,6,,,,
90,-,Protoje,Shot By Love (feat. Toi),-,68,2,,,,
91,down,Beenie Man,Gimme Gimme,88,43,10,,,,
92,-,Job 2 Do,บ่องตง,-,81,1,,,,
93,-,Stick Figure,Angels Above Me,-,87,2,,,,
94,down,Kai-jo Brothers,Suk Jai,53,25,31,,,,
95,down,Bob Marley & The Wailers,Turn Your Lights Down Low,89,45,7,,,,
96,-,The Superglasses Ska Ensemble,น้ำแข็งไส,-,51,3,,,,
97,down,LokiTai Nainoca,Momosi Ni Yaloqu,90,90,2,,,,
98,down,Donchez Dacres,Wiggle Wine (Remix),84,66,2,,,,
99,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",62,13,13,,,,
100,down,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),92,37,6,,,,
