Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,44,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,7,2,44,,,,
3,down,T-Bone,กลิ่น,2,1,44,,,,
4,down,T-Bone,กอด,3,2,44,,,,
5,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,1,1,,,,
6,up,YOUNGOHM,Mata Ne (feat. FIIXD),53,6,4,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,44,,,,
8,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),5,3,44,,,,
9,up,Jawsh 685,Laxed (Siren Beat),9,1,17,,,,
10,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],35,1,44,,,,
11,up,Deep O Sea,Koh Samuiเกาะสมุย,13,8,44,,,,
12,up,Job 2 Do,ดูเธอทำ,16,5,44,,,,
13,down,Mocca Garden,แน่ใจรึเปล่า,12,8,40,,,,
14,down,T-Bone,คำถาม,10,6,44,,,,
15,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),17,10,42,,,,
16,up,Bob Marley & The Wailers,Buffalo Soldier,19,9,44,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),18,10,39,,,,
18,up,Bob Marley & The Wailers,Redemption Song,20,9,44,,,,
19,up,T-Bone,คิดถึงลมหนาว,22,12,44,,,,
20,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,41,,,,
21,-,Bitty McLean & Sly & Robbie,Made to Fall in Love,-,21,1,,,,
22,up,Kai-Jo BROTHERS,เจ้าพระยา,23,11,43,,,,
23,up,T-Bone,ทะเลและเวลา,25,6,42,,,,
24,down,Mocca Garden,I Love Thailand,4,2,44,,,,
25,down,Bob Marley & The Wailers,Is This Love,14,7,44,,,,
26,up,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,44,,,,
27,down,Mocca Garden,มันส์ (feat. OG-ANIC),26,11,36,,,,
28,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",30,22,44,,,,
29,up,T-Bone,ดาวตก (เพ้อ),33,12,44,,,,
30,-,Peter Hunnigale,Perfect Lady,-,30,1,,,,
31,up,Job 2 Do,ลืมไม่ลง,37,23,44,,,,
32,-,ドン・リカルド,She's Having Your Baby,-,32,1,,,,
33,up,Diana King,I Say a Little Prayer,38,20,43,,,,
34,up,Jimmy Cliff,I Can See Clearly Now,41,18,44,,,,
35,down,Bob Marley & The Wailers,Could You Be Loved,34,18,44,,,,
36,up,T-Bone,ที -โบน,42,25,44,,,,
37,down,J Boog,Let's Do It Again,36,17,22,,,,
38,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,22,43,,,,
39,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,26,44,,,,
40,down,Job 2 Do,ดูเธอทำ (Live),31,23,44,,,,
41,up,Zom Ammara,ซ่าอมรมณ์,47,21,40,,,,
42,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),24,7,44,,,,
43,down,Diana King,L-L-Lies,8,1,42,,,,
44,up,T-Bone,Beautiful World,49,33,44,,,,
45,up,Kevin Lyttle,Turn Me On,50,25,44,,,,
46,up,Srirajah Rockers,Don't Cry (feat. Rasmee),51,23,40,,,,
47,-,Lila Iké,I Spy,-,47,1,,,,
48,up,Job 2 Do,แด่คนช่างฝัน,54,27,44,,,,
49,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),55,30,43,,,,
50,down,Inner Circle,Sweat (A La La La La Long),11,8,43,,,,
51,up,T-Bone,ภาพลวงตา,57,35,44,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,40,14,44,,,,
53,up,T-Bone,รอ,58,33,44,,,,
54,up,Mocca Garden,Bangsaen DanGerRak,59,38,44,,,,
55,up,T-Bone,ดาว,60,36,44,,,,
56,up,T-Bone,บ้าน,61,38,44,,,,
57,up,Bob Marley & The Wailers,Jamming,63,29,44,,,,
58,down,The Wailers,"Get Up, Stand Up",29,24,44,,,,
59,-,Inner Circle,Bad Boys (Theme from COPS),-,16,42,,,,
60,down,Mocca Garden,Ska Variety,15,10,41,,,,
61,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),62,30,41,,,,
62,down,Bob Marley & The Wailers,"No Woman, No Cry",46,36,43,,,,
63,-,Luciano,Remember When,-,57,1,,,,
64,-,Ziggy Marley,Dragonfly,-,60,1,,,,
65,-,Bitty McLean,Games,-,65,1,,,,
66,-,Diana King,Shy Guy,-,6,42,,,,
67,down,SOJA,Rest of My Life (Bonus Track),64,34,42,,,,
68,down,Bob Marley & The Wailers,Stir It Up,65,33,43,,,,
69,down,T-Bone,Don't Promise,32,15,43,,,,
70,-,Bob Marley & The Wailers,Natural Mystic,-,68,1,,,,
71,up,Wataboi,Wake Up (feat. Romy Dya),74,71,2,,,,
72,-,Peter Hunnigale,Falling,-,72,1,,,,
73,-,Max Romeo,Chase the Devil,-,57,2,,,,
74,-,Bush Chemists,This Time,-,74,1,,,,
75,-,Fortunate Youth,Reggae Radio,-,75,1,,,,
76,down,Jofax,ขอดาว,39,29,42,,,,
77,down,Bunji Garlin,Big Bad Soca,28,28,3,,,,
78,-,Sevana,Mango,-,26,3,,,,
79,-,Blend Mishkin,Foundation Style (feat. Peppery),-,79,1,,,,
80,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],70,44,9,,,,
81,-,The Wailers,Walk and Talk (Never Go Astray),-,70,1,,,,
82,down,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",81,13,17,,,,
83,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,66,36,43,,,,
84,down,Sister Nancy,Bam Bam,52,40,16,,,,
85,-,6ix9ine,TRACK 7,-,16,1,54,2020-09-13,54,2020-09-13
86,-,จ๊อบ ทูดู,มนต์เพลงเร็กเก้,-,86,1,,,,
87,-,Soul Vendors,Just a Bit of Soul,-,87,1,,,,
88,-,El Vega Life,Como las Olas y el Mar,-,88,1,,,,
89,up,Shaggy,Oh Carolina,90,45,7,,,,
90,down,Eddy Grant,Gimme Hope Jo'Anna,84,69,4,,,,
91,-,Sean Paul,Temperature,-,17,40,,,,
92,down,Srirajah Rockers,Roll Alone,67,33,33,,,,
93,down,The Wailers,I Shot the Sheriff,69,30,43,,,,
94,-,Big Mountian,Baby I Love Your Way,-,35,33,,,,
95,down,Kai-jo Brothers,Fullmoon Party,76,32,41,,,,
96,down,Inner Circle,Games People Play,77,40,39,,,,
97,down,SOJA,I Don't Wanna Wait,78,41,33,,,,
98,down,Beenie Man featuring Akon,Girls (feat. Akon),79,40,28,,,,
99,down,Kai-jo Brothers,Suk Jai,48,25,42,,,,
100,down,Kai-Jo BROTHERS,หมอลำร็อก,80,32,26,,,,
