Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,23,,,,
2,up,T-Bone,กลิ่น,3,1,124,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,124,,,,
4,up,SPRITE & GUYGEEGEE,ทน,4,1,47,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,124,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,97,,,,
7,up,T-Bone,กอด,8,2,124,,,,
8,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,3,124,,,,
9,up,Bob Marley & The Wailers,Three Little Birds,10,2,124,,,,
10,up,Mocca Garden,I Love Thailand,11,2,120,,,,
11,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,1,4,,,,
12,up,Diana King,L-L-Lies,77,1,118,,,,
13,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),9,2,17,,,,
14,up,Bob Marley & The Wailers,Is This Love,14,7,124,,,,
15,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,124,,,,
16,up,Job 2 Do,ดูเธอทำ,16,5,124,,,,
17,down,Deep O Sea,Koh Samuiเกาะสมุย,15,8,124,,,,
18,up,T-Bone,คำถาม,18,6,124,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,9,124,,,,
20,down,Mocca Garden,แน่ใจรึเปล่า,19,8,120,,,,
21,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,10,122,,,,
22,down,Mocca Garden,Ska Variety,21,10,119,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,116,,,,
24,up,Diana King,Shy Guy,89,6,121,,,,
25,up,Bob Marley & The Wailers,Buffalo Soldier,25,9,124,,,,
26,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",26,14,116,,,,
27,up,Kai-Jo BROTHERS,เจ้าพระยา,27,11,118,,,,
28,up,Bob Marley & The Wailers,Could You Be Loved,32,18,124,,,,
29,up,T-Bone,คิดถึงลมหนาว,30,12,124,,,,
30,up,T-Bone,ทะเลและเวลา,31,6,122,,,,
31,down,Job 2 Do,ดูเธอทำ (Live),28,23,124,,,,
32,up,Kai-jo Brothers,Song for Life (feat. Rastafari),33,20,124,,,,
33,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,124,,,,
34,up,Mocca Garden,มันส์ (feat. OG-ANIC),34,11,111,,,,
35,down,Manudigital,Only Just Begun (feat. Joseph Cotton),29,12,21,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),35,1,73,,,,
37,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",36,22,124,,,,
38,up,T-Bone,ดาวตก (เพ้อ),38,12,124,,,,
39,up,T-Bone,Don't Promise,39,15,121,,,,
40,up,Jimmy Cliff,I Can See Clearly Now,43,18,115,,,,
41,up,Job 2 Do,ลืมไม่ลง,46,23,123,,,,
42,up,Bob Marley & The Wailers,Waiting In Vain,47,14,124,,,,
43,up,Menlik Zergabachew,Santeria (The Voice Performance),44,34,33,,,,
44,up,Diana King,I Say a Little Prayer,48,20,123,,,,
45,up,Zom Ammara,ซ่าอมรมณ์,49,21,118,,,,
46,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),50,22,123,,,,
47,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),24,17,9,,,,
48,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,124,,,,
49,up,T-Bone,ที -โบน,52,25,123,,,,
50,up,Srirajah Rockers,Don't Cry (feat. Rasmee),53,23,117,,,,
51,-,Sister Nancy,Bam Bam,-,40,83,,,,
52,up,Kevin Lyttle,Turn Me On,54,25,124,,,,
53,up,Job 2 Do,แด่คนช่างฝัน,55,27,123,,,,
54,up,The Wailers,"Get Up, Stand Up",56,24,124,,,,
55,up,T-Bone,Beautiful World,57,33,124,,,,
56,down,Bob Marley & The Wailers,Jamming,42,29,123,,,,
57,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),58,30,123,,,,
58,up,Jofax,ขอดาว,59,29,121,,,,
59,up,T-Bone,ภาพลวงตา,60,35,123,,,,
60,up,T-Bone,รอ,62,33,123,,,,
61,up,Mocca Garden,Bangsaen DanGerRak,63,38,123,,,,
62,up,T-Bone,บ้าน,64,38,122,,,,
63,up,T-Bone,ดาว,66,36,122,,,,
64,up,SOJA,Rest of My Life (Bonus Track),67,34,119,,,,
65,up,Sean Paul,Temperature,68,17,114,,,,
66,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),69,30,116,,,,
67,up,Bob Marley & The Wailers,Stir It Up,70,33,119,,,,
68,up,Kai-jo Brothers,Suk Jai,71,25,118,,,,
69,up,Srirajah Rockers,Roll Alone,72,33,105,,,,
70,down,Inner Circle,Sweat (A La La La La Long),13,8,121,,,,
71,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,80,36,116,,,,
72,up,Bob Marley & The Wailers,"No Woman, No Cry",100,36,117,,,,
73,-,DJ Battle,"Take Control (feat. Jahyanai, Bamby & Mr. Eazi)",-,73,1,,,,
74,up,Zum,Rebel (feat. Shenseea),88,15,44,,,,
75,-,Job 2 Do,ลมหวล,-,41,3,,,,
76,-,Natty Bong,Blue Jeans,-,64,5,,,,
77,-,Carol Gonzales,Spoilt by Your Love (First Version),-,77,1,,,,
78,-,Hugh Porter,Love TKO,-,78,1,,,,
79,-,Macka B,One Life (feat. Phyllis Dillon),-,79,1,,,,
80,-,Macka B,Never Played A 45,-,80,1,,,,
81,-,Fabulous/Arabia,Henry,-,81,1,,,,
82,-,Dennis Brown,Ooh La La La,-,82,1,,,,
83,-,CHEHON,みどり,-,59,2,,,,
84,-,Birthday Song Crew,Happy Birthday Dad,-,80,2,,,,
85,up,Deep O Sea,ตราบใดที่ยังมีทะเล,92,73,2,,,,
86,-,Youth of Roots,Strawberry Girl,-,69,1,,,,
87,-,Youth of Roots,Theme of Youth of Roots,-,87,1,,,,
88,-,Marcia Griffiths,Just Don't Want to Be Lonely,-,88,1,,,,
89,-,"Sara Lugo, Protoje & Silly Walks Discotheque",Really Like You,-,89,1,,,,
90,-,Marcia Griffiths,Feel Like Jumping,-,63,1,,,,
91,down,Inner Circle,Bad Boys (Theme from COPS),40,16,120,,,,
92,-,The Wailers,I Shot the Sheriff,-,30,113,,,,
93,-,Inner Circle,Games People Play,-,40,103,,,,
94,-,Kai-jo Brothers,Fullmoon Party,-,32,109,,,,
95,down,YOUNGOHM,Mata Ne (feat. FIIXD),41,6,83,,,,
96,down,Stick Figure,Smokin' Love (feat. Collie Buddz),79,46,12,,,,
97,down,HBS.ong,Happy Birthday Reggae Version,45,45,2,,,,
98,down,Mocca Garden,ผมรักเมืองไทย,74,42,23,,,,
99,down,Pato Banton & The Reggae Revolution,Baby Come Back,65,65,2,,,,
100,-,Kai-jo Brothers,Waiting in Vain,-,38,96,,,,
