Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,79,,,,
2,up,T-Bone,กลิ่น,4,1,156,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,156,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),2,1,55,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,156,,,,
6,up,Jawsh 685,Laxed (Siren Beat),6,1,129,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,34,,,,
8,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",9,3,156,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,8,2,156,,,,
10,up,Mocca Garden,I Love Thailand,12,2,151,,,,
11,up,Diana King,L-L-Lies,29,1,150,,,,
12,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,156,,,,
13,up,Bob Marley & The Wailers,Is This Love,13,7,156,,,,
14,up,T-Bone,กอด,31,2,156,,,,
15,down,Job 2 Do,ดูเธอทำ,11,5,156,,,,
16,down,Deep O Sea,Koh Samuiเกาะสมุย,14,8,156,,,,
17,down,T-Bone,คำถาม,15,6,156,,,,
18,down,Inner Circle,Sweat (A La La La La Long),16,8,153,,,,
19,down,Bob Marley & The Wailers,Redemption Song,17,9,155,,,,
20,up,Mocca Garden,Ska Variety,41,10,151,,,,
21,down,Mocca Garden,แน่ใจรึเปล่า,18,8,152,,,,
22,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,10,154,,,,
23,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,147,,,,
24,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),23,7,155,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,20,9,155,,,,
26,down,Bob Marley & The Wailers,Could You Be Loved,24,18,155,,,,
27,down,Kai-Jo BROTHERS,เจ้าพระยา,25,11,150,,,,
28,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",26,14,148,,,,
29,down,Diana King,Shy Guy,28,6,153,,,,
30,down,T-Bone,คิดถึงลมหนาว,21,12,156,,,,
31,up,T-Bone,ดาวตก (เพ้อ),35,12,156,,,,
32,down,Kai-jo Brothers,Song for Life (feat. Rastafari),27,20,155,,,,
33,down,T-Bone,ทะเลและเวลา,30,6,154,,,,
34,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),32,1,105,,,,
35,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",34,22,154,,,,
36,up,Manudigital,Only Just Begun (feat. Joseph Cotton),37,12,53,,,,
37,up,YOUNGOHM,Mata Ne (feat. FIIXD),49,6,114,,,,
38,down,Zom Ammara,ซ่าอมรมณ์,33,21,150,,,,
39,down,Jimmy Cliff,I Can See Clearly Now,38,18,143,,,,
40,up,Job 2 Do,ลืมไม่ลง,40,23,155,,,,
41,up,Job 2 Do,ดูเธอทำ (Live),42,23,155,,,,
42,down,Inner Circle,Bad Boys (Theme from COPS),36,16,150,,,,
43,up,Kevin Lyttle,Turn Me On,52,25,156,,,,
44,up,Sean Paul,Temperature,67,17,146,,,,
45,down,Diana King,I Say a Little Prayer,43,20,155,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,44,14,155,,,,
47,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),45,22,154,,,,
48,down,The Wailers,"Get Up, Stand Up",39,24,155,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),46,23,148,,,,
50,up,T-Bone,ที -โบน,50,25,155,,,,
51,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,154,,,,
52,up,Menlik Zergabachew,Santeria (The Voice Performance),54,34,63,,,,
53,up,Bob Marley & The Wailers,Jamming,55,29,154,,,,
54,up,SOJA,Rest of My Life (Bonus Track),66,34,151,,,,
55,up,Job 2 Do,แด่คนช่างฝัน,56,27,153,,,,
56,up,Jofax,ขอดาว,57,29,153,,,,
57,up,T-Bone,Beautiful World,58,33,156,,,,
58,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),59,30,155,,,,
59,down,Beenie Man featuring Akon,Girls (feat. Akon),47,40,86,,,,
60,up,T-Bone,ภาพลวงตา,61,35,155,,,,
61,up,T-Bone,รอ,62,33,155,,,,
62,up,Mocca Garden,Bangsaen DanGerRak,63,38,155,,,,
63,up,T-Bone,บ้าน,64,38,154,,,,
64,up,T-Bone,ดาว,65,36,154,,,,
65,up,Kai-jo Brothers,Suk Jai,68,25,149,,,,
66,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),69,30,147,,,,
67,up,Bob Marley & The Wailers,Stir It Up,70,33,149,,,,
68,-,Kai-Jo BROTHERS,หมอลำร็อก,-,32,98,,,,
69,up,Srirajah Rockers,Roll Alone,71,33,135,,,,
70,down,Bob Marley & The Wailers,"No Woman, No Cry",53,36,142,,,,
71,up,Musical Youth,"Pass the Dutchie (7"" Version)",72,5,21,,,,
72,down,Jah Vinci,It's a Great Day,60,17,30,,,,
73,up,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,73,36,142,,,,
74,-,Wayne Wonder,No Letting Go (Remix) [feat. LL Cool J & Dutchess],-,74,1,,,,
75,-,"Maxi Priest, Nadine Sutherland & Terror Fabulous",Action,-,75,1,,,,
76,up,Kalash & Bounty Killer,Everybody Falla,82,76,2,,,,
77,down,The Wailers,I Shot the Sheriff,74,30,140,,,,
78,up,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),85,65,4,,,,
79,-,Kai-Jo BROTHERS,สิงห์มอเตอร์ไซค์,-,37,24,,,,
80,up,Shaggy,Boombastic,83,11,21,,,,
81,-,Jelila nurdianah,Aduh Aduh Aduh Inget Mantan,-,54,1,,,,
82,down,Sister Nancy,Bam Bam,76,40,105,,,,
83,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),48,17,30,,,,
84,down,Inner Circle,Games People Play,75,40,127,,,,
85,down,Kai-jo Brothers,Fullmoon Party,77,32,128,,,,
86,down,Job 2 Do,รักติดปีก (Live),78,31,88,,,,
87,-,Srirajah Rockers,Roll Alone,-,57,17,,,,
88,-,Jimmy Cliff,Many Rivers to Cross,-,74,3,,,,
89,down,T-Bone,Don't Promise,86,15,153,,,,
90,-,Jolem Sanchez,Comme à la maison,-,90,1,,,,
91,-,Sean Paul,We Be Burnin' (Recognize It),-,79,6,,,,
92,-,Stillwell,Can't Stop Now (Remix),-,92,1,,,,
93,-,Srirajah Rockers,Roots Legalize,-,83,5,,,,
94,-,Devonte,Everyone Falls In Love,-,94,1,,,,
95,-,Sean Paul,Straight Up,-,95,1,,,,
96,-,Sean Paul,Connection (Featuring Nina Sky),-,96,1,,,,
97,down,Kai-jo Brothers,Waiting in Vain,79,38,114,,,,
98,-,BLACKØUT,Doyalike (Latin mix),-,96,1,,,,
99,down,SOJA,I Don't Wanna Wait,80,41,94,,,,
100,down,叶,Jam Jam,81,9,5,,,,
