Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,30,,,,
2,up,T-Bone,กลิ่น,2,1,107,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,107,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,107,,,,
5,up,Jawsh 685,Laxed (Siren Beat),6,1,80,,,,
6,down,T-Bone,กอด,5,2,107,,,,
7,up,Bob Marley & The Wailers,Three Little Birds,7,2,107,,,,
8,up,Mocca Garden,I Love Thailand,8,2,103,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",11,3,107,,,,
10,down,Diana King,L-L-Lies,9,1,102,,,,
11,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,107,,,,
12,up,Bob Marley & The Wailers,Is This Love,16,7,107,,,,
13,up,Inner Circle,Sweat (A La La La La Long),13,8,104,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,14,8,107,,,,
15,down,T-Bone,คำถาม,12,6,107,,,,
16,down,Job 2 Do,ดูเธอทำ,15,5,107,,,,
17,up,Bob Marley & The Wailers,Redemption Song,17,9,107,,,,
18,up,Mocca Garden,Ska Variety,20,10,102,,,,
19,down,Mocca Garden,แน่ใจรึเปล่า,18,8,103,,,,
20,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),19,10,105,,,,
21,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),21,10,99,,,,
22,up,T-Bone,ดาวตก (เพ้อ),33,12,107,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,107,,,,
24,down,Bob Marley & The Wailers,Buffalo Soldier,22,9,107,,,,
25,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",25,14,101,,,,
26,down,Kai-Jo BROTHERS,เจ้าพระยา,23,11,101,,,,
27,down,Diana King,Shy Guy,26,6,105,,,,
28,down,T-Bone,คิดถึงลมหนาว,24,12,107,,,,
29,down,T-Bone,ทะเลและเวลา,28,6,105,,,,
30,down,Bob Marley & The Wailers,Could You Be Loved,29,18,107,,,,
31,down,Kai-jo Brothers,Song for Life (feat. Rastafari),30,20,107,,,,
32,down,Mocca Garden,มันส์ (feat. OG-ANIC),31,11,96,,,,
33,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",32,22,107,,,,
34,up,Zom Ammara,ซ่าอมรมณ์,44,21,101,,,,
35,down,T-Bone,Don't Promise,34,15,105,,,,
36,up,Manudigital,Only Just Begun (feat. Joseph Cotton),83,12,9,,,,
37,-,SNEEEZE WOLF,ENJOINT,-,37,1,,,,
38,down,Jimmy Cliff,I Can See Clearly Now,36,18,98,,,,
39,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),47,22,106,,,,
40,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),69,30,101,,,,
41,-,SNEEEZE WOLF,メリーにくびったけ,-,41,1,,,,
42,-,Thompson Town Flowers,Root Tonic,-,42,1,,,,
43,down,Job 2 Do,ลืมไม่ลง,37,23,106,,,,
44,-,SNEEEZE WOLF,LA LA LA,-,44,1,,,,
45,-,Thompson Town Flowers,Fresh from Yard,-,45,1,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,38,14,107,,,,
47,-,Natiruts,1996,-,47,1,,,,
48,down,Job 2 Do,ดูเธอทำ (Live),39,23,107,,,,
49,down,Diana King,I Say a Little Prayer,40,20,106,,,,
50,down,Srirajah Rockers,Don't Cry (feat. Rasmee),35,23,101,,,,
51,down,Inner Circle,Bad Boys (Theme from COPS),42,16,103,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,45,26,107,,,,
53,down,T-Bone,ที -โบน,46,25,106,,,,
54,up,Sister Nancy,Bam Bam,64,40,74,,,,
55,down,Kevin Lyttle,Turn Me On,48,25,107,,,,
56,down,The Wailers,I Shot the Sheriff,50,30,103,,,,
57,down,The Wailers,"Get Up, Stand Up",49,24,107,,,,
58,down,Menlik Zergabachew,Santeria (The Voice Performance),51,34,16,,,,
59,down,T-Bone,Beautiful World,52,33,107,,,,
60,down,Job 2 Do,แด่คนช่างฝัน,53,27,106,,,,
61,up,J Boog,Let's Do It Again,72,17,80,,,,
62,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),54,30,106,,,,
63,down,Jofax,ขอดาว,56,29,105,,,,
64,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),86,1,7,,,,
65,-,Youth of Roots,Jamaican Daughter,-,65,1,,,,
66,-,どんずりばー,月とレゲエナイト,-,66,1,,,,
67,-,The Green,You've Been Crying,-,67,1,,,,
68,-,Theタイマンチーズ,BADMAN DRIVER,-,68,1,,,,
69,down,T-Bone,ภาพลวงตา,59,35,107,,,,
70,down,T-Bone,รอ,60,33,107,,,,
71,down,Bob Marley & The Wailers,Jamming,62,29,106,,,,
72,down,Mocca Garden,Bangsaen DanGerRak,63,38,107,,,,
73,down,T-Bone,บ้าน,65,38,106,,,,
74,down,T-Bone,ดาว,66,36,107,,,,
75,down,Srirajah Rockers,Roll Alone,41,33,95,,,,
76,down,SOJA,Rest of My Life (Bonus Track),67,34,104,,,,
77,down,YOUNGOHM,Mata Ne (feat. FIIXD),68,6,67,,,,
78,-,Job 2 Do,เศษสา อาโย๊ะ (Live),-,78,1,,,,
79,-,Lollypop Lorry,I Won't Let You Go (Live),-,79,2,,,,
80,-,SPICY CHOCOLATE,しあわせ feat. Ms.OOJA & SALU,-,65,2,,,,
81,-,Thompson Town Flowers,Down Down Down,-,81,1,,,,
82,-,Blaxx,Formula = Rum + Soca,-,82,1,,,,
83,-,Srirajah Rockers,Roll Alone,-,57,13,,,,
84,-,Hikali,The Rainbow Shines (feat. Karigan),-,70,1,,,,
85,down,Bob Marley & The Wailers,Stir It Up,70,33,105,,,,
86,down,Kai-jo Brothers,Suk Jai,71,25,104,,,,
87,down,Sean Paul,Temperature,73,17,99,,,,
88,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,74,36,104,,,,
89,down,Bob Marley & The Wailers,"No Woman, No Cry",75,36,104,,,,
90,-,Stephen Marley featuring Mos Def,Hey Baby (feat. Mos Def),-,58,4,,,,
91,-,Srirajah Rockers,Karma Sound System,-,38,8,,,,
92,-,Kayla Allen,Too Good at Goodbye (Cover),-,27,3,,,,
93,-,Skarra Mucci,True Gyalist (feat. Phanton IMC),-,64,3,,,,
94,-,Netherfriends,Weed Queen (feat. Ssxog),-,75,2,,,,
95,-,จ๊อบ ทูดู,มนต์เพลงเร็กเก้,-,86,2,,,,
96,-,Raging Fyah,Barriers (Audiotree Live Version),-,96,1,,,,
97,-,Raging Fyah,Judgement Day (Audiotree Live Version),-,97,1,,,,
98,-,Kumar,I Will Be There For You,-,98,1,,,,
99,down,Mocca Garden,ผมรักเมืองไทย,61,42,21,,,,
100,down,Kai-jo Brothers,Fullmoon Party,76,32,100,,,,
