Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),1,1,68,,,,
2,up,T-Bone,กลิ่น,2,1,68,,,,
3,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],3,1,68,,,,
4,up,Jawsh 685,Laxed (Siren Beat),5,1,41,,,,
5,down,T-Bone,กอด,4,2,68,,,,
6,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,3,68,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,3,68,,,,
8,up,Mocca Garden,I Love Thailand,9,2,68,,,,
9,up,Diana King,L-L-Lies,11,1,66,,,,
10,down,Bob Marley & The Wailers,Three Little Birds,7,2,68,,,,
11,down,Job 2 Do,ดูเธอทำ,8,5,68,,,,
12,up,T-Bone,คำถาม,13,6,68,,,,
13,up,Bob Marley & The Wailers,Redemption Song,14,9,68,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,20,8,68,,,,
15,down,Bob Marley & The Wailers,Is This Love,12,7,68,,,,
16,down,Mocca Garden,แน่ใจรึเปล่า,15,8,64,,,,
17,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),19,10,63,,,,
18,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),16,10,66,,,,
19,-,Kai-Jo BROTHERS,เจ้าพระยา,-,11,66,,,,
20,down,Mocca Garden,Ska Variety,17,10,63,,,,
21,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",21,14,65,,,,
22,up,T-Bone,คิดถึงลมหนาว,23,12,68,,,,
23,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),31,1,24,,,,
24,up,Diana King,Shy Guy,72,6,66,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),27,7,68,,,,
26,down,T-Bone,ทะเลและเวลา,25,6,66,,,,
27,up,Kai-jo Brothers,Song for Life (feat. Rastafari),30,20,68,,,,
28,down,Mocca Garden,มันส์ (feat. OG-ANIC),26,11,59,,,,
29,down,Bob Marley & The Wailers,Buffalo Soldier,18,9,68,,,,
30,down,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",28,22,68,,,,
31,down,Zum,Rebel (feat. Shenseea),22,15,6,,,,
32,up,T-Bone,ดาวตก (เพ้อ),32,12,68,,,,
33,up,Zum,Rebel (feat. Shenseea),69,32,4,,,,
34,down,T-Bone,Don't Promise,33,15,66,,,,
35,down,Jimmy Cliff,I Can See Clearly Now,29,18,66,,,,
36,down,Bob Marley & The Wailers,Could You Be Loved,24,18,68,,,,
37,down,Bob Marley & The Wailers,Waiting In Vain,34,14,68,,,,
38,down,Job 2 Do,ลืมไม่ลง,35,23,68,,,,
39,down,Diana King,I Say a Little Prayer,37,20,67,,,,
40,down,Jofax,ขอดาว,38,29,66,,,,
41,down,Job 2 Do,แด่คนช่างฝัน,36,27,68,,,,
42,down,Job 2 Do,ดูเธอทำ (Live),39,23,68,,,,
43,up,Inner Circle,Bad Boys (Theme from COPS),71,16,65,,,,
44,down,T-Bone,ที -โบน,40,25,67,,,,
45,down,Zom Ammara,ซ่าอมรมณ์,42,21,63,,,,
46,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),43,22,67,,,,
47,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,44,26,68,,,,
48,down,Kevin Lyttle,Turn Me On,46,25,68,,,,
49,down,Srirajah Rockers,Don't Cry (feat. Rasmee),47,23,62,,,,
50,down,YOUNGOHM,Mata Ne (feat. FIIXD),45,6,28,,,,
51,up,MikeSickFlow,"แฟนไม่มี (feat. Rachyo, Og-Anic & Zeesky)",74,13,25,,,,
52,down,T-Bone,Beautiful World,49,33,68,,,,
53,down,The Wailers,"Get Up, Stand Up",50,24,68,,,,
54,down,Job 2 Do,พรรคเขียว (จรรโลงโลก),51,30,67,,,,
55,down,T-Bone,ภาพลวงตา,52,35,68,,,,
56,down,T-Bone,รอ,53,33,68,,,,
57,up,J Boog,Let's Do It Again,65,17,45,,,,
58,down,Mocca Garden,Bangsaen DanGerRak,54,38,68,,,,
59,down,T-Bone,ดาว,55,36,68,,,,
60,down,T-Bone,บ้าน,57,38,67,,,,
61,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),58,30,64,,,,
62,down,Bob Marley & The Wailers,Jamming,59,29,67,,,,
63,up,SOJA,Rest of My Life (Bonus Track),78,34,65,,,,
64,down,Bob Marley & The Wailers,Stir It Up,56,33,66,,,,
65,down,Kai-jo Brothers,Suk Jai,48,25,66,,,,
66,down,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,60,36,66,,,,
67,up,UB40,(I Can't Help) Falling in Love With You,85,30,38,,,,
68,down,Sean Paul,Temperature,61,17,63,,,,
69,down,Bob Marley & The Wailers,"No Woman, No Cry",62,36,66,,,,
70,down,The Wailers,I Shot the Sheriff,41,30,67,,,,
71,down,Srirajah Rockers,Roll Alone,64,33,57,,,,
72,down,Inner Circle,Games People Play,63,40,58,,,,
73,up,Sister Nancy,Bam Bam,80,40,39,,,,
74,up,Big Mountian,Baby I Love Your Way,96,35,56,,,,
75,up,Kai-jo Brothers,Fullmoon Party,97,32,64,,,,
76,up,Kai-jo Brothers,Waiting in Vain,98,38,56,,,,
77,up,SOJA,I Don't Wanna Wait,99,41,53,,,,
78,up,Kai-Jo BROTHERS,หมอลำร็อก,100,32,44,,,,
79,down,Inner Circle,Sweat (A La La La La Long),66,8,66,,,,
80,-,Beenie Man featuring Akon,Girls (feat. Akon),-,40,46,,,,
81,-,HEMO+MOOFIRE presents M'LONIE,Loving You,-,79,1,,,,
82,-,Tbone,มาลัย ยอดรัก,-,44,43,,,,
83,-,Job 2 Do,รักติดปีก (Live),-,31,35,,,,
84,-,Bob Marley & The Wailers,"Trenchtown Rock (Live at The Lyceum, London 1975)",-,84,3,,,,
85,-,Reggae Disco Rockers & PAPA B,No Limit (Featuring Papa-B),-,78,3,,,,
86,-,Tbone,ไม่รู้,-,49,42,,,,
87,-,Reggae Roast,Soundsystem (feat. Brother Culture),-,87,1,,,,
88,-,Sean Paul & Tove Lo,Calling On Me,-,2,19,,,,
89,-,Bob Marley & The Wailers,Trench Town Rock,-,89,1,,,,
90,down,Mocca Garden,E งูพิษ (feat. เก่ง ธชย),82,80,3,,,,
91,-,Orquestra Brasileira de Musica Jamaicana,Tico-Tico no Fubá,-,91,1,,,,
92,-,Orquestra Brasileira de Musica Jamaicana,Mambo do Martelo,-,92,1,,,,
93,-,Reggae Roast & Daddy Freddy,Family Business,-,93,1,,,,
94,down,Orquestra Brasileira de Musica Jamaicana,Ska Around the Nation,83,83,2,,,,
95,down,Shaggy,Oh Carolina,94,45,9,,,,
96,-,Bob Marley & The Wailers,Africa Unite,-,66,1,,,,
97,-,Jam Fever & Mr. Vegas,Pat U Wig,-,97,1,,,,
98,down,ป๊อกแป๊ก DM008,นักเลงโซเชียล (feat. เจนนี่ ได้หมดถ้าสดชื่น),92,23,16,,,,
99,down,Job 2 Do & Tai Sawan,Billabong Koh Libong (Live),95,77,4,,,,
100,-,SOJA,You and Me (feat. Chris Boomer),-,48,26,,,,
