Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,66,,,,
2,up,T-Bone,กลิ่น,2,1,143,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,143,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,143,,,,
5,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,42,,,,
6,up,Jawsh 685,Laxed (Siren Beat),7,1,116,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],28,1,21,,,,
8,down,T-Bone,กอด,6,2,143,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,3,143,,,,
10,down,Diana King,L-L-Lies,9,1,137,,,,
11,up,Bob Marley & The Wailers,Three Little Birds,11,2,143,,,,
12,down,Mocca Garden,I Love Thailand,10,2,138,,,,
13,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),12,3,143,,,,
14,up,Job 2 Do,ดูเธอทำ,14,5,143,,,,
15,up,Inner Circle,Sweat (A La La La La Long),15,8,140,,,,
16,down,Deep O Sea,Koh Samuiเกาะสมุย,13,8,143,,,,
17,up,T-Bone,คำถาม,17,6,143,,,,
18,down,Bob Marley & The Wailers,Is This Love,16,7,143,,,,
19,up,Luciano CDs,Melô de Carla Cintia (Reggae Remix),23,2,36,,,,
20,down,Bob Marley & The Wailers,Redemption Song,19,9,142,,,,
21,down,Mocca Garden,แน่ใจรึเปล่า,18,8,139,,,,
22,down,Mocca Garden,Ska Variety,21,10,138,,,,
23,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),20,10,141,,,,
24,down,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),22,10,134,,,,
25,down,Bob Marley & The Wailers,Buffalo Soldier,24,9,142,,,,
26,down,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",25,14,135,,,,
27,up,Kai-Jo BROTHERS,เจ้าพระยา,27,11,137,,,,
28,up,Diana King,Shy Guy,29,6,140,,,,
29,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),30,7,142,,,,
30,up,T-Bone,คิดถึงลมหนาว,44,12,143,,,,
31,up,Bob Marley & The Chineke! Orchestra,Is This Love,57,31,3,,,,
32,up,T-Bone,ทะเลและเวลา,32,6,141,,,,
33,up,Kai-jo Brothers,Song for Life (feat. Rastafari),33,20,142,,,,
34,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),34,1,92,,,,
35,up,Mocca Garden,มันส์ (feat. OG-ANIC),35,11,130,,,,
36,up,SPICY CHOCOLATE,"君のことが好きだったんだ feat. BENI, Shuta Sueyoshi (AAA) & HAN-KUN",36,22,141,,,,
37,down,Manudigital,Only Just Begun (feat. Joseph Cotton),26,12,40,,,,
38,up,T-Bone,ดาวตก (เพ้อ),39,12,143,,,,
39,up,Inner Circle,Bad Boys (Theme from COPS),40,16,137,,,,
40,down,Bob Marley & The Wailers,Could You Be Loved,31,18,142,,,,
41,down,Jimmy Cliff,I Can See Clearly Now,38,18,130,,,,
42,up,T-Bone,Don't Promise,42,15,140,,,,
43,down,Job 2 Do,ดูเธอทำ (Live),41,23,142,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,47,14,142,,,,
45,down,Job 2 Do,ลืมไม่ลง,43,23,142,,,,
46,down,Zom Ammara,ซ่าอมรมณ์,45,21,137,,,,
47,down,Diana King,I Say a Little Prayer,46,20,142,,,,
48,up,Sean Paul,Temperature,64,17,133,,,,
49,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),48,22,141,,,,
50,down,Srirajah Rockers,Don't Cry (feat. Rasmee),49,23,135,,,,
51,down,YOUNGOHM,Mata Ne (feat. FIIXD),50,6,101,,,,
52,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,51,26,141,,,,
53,down,T-Bone,ที -โบน,52,25,142,,,,
54,down,Kevin Lyttle,Turn Me On,53,25,143,,,,
55,down,The Wailers,"Get Up, Stand Up",54,24,142,,,,
56,down,Menlik Zergabachew,Santeria (The Voice Performance),55,34,50,,,,
57,down,Job 2 Do,แด่คนช่างฝัน,56,27,140,,,,
58,up,Bob Marley & The Wailers,Jamming,58,29,141,,,,
59,up,Jofax,ขอดาว,59,29,140,,,,
60,up,T-Bone,Beautiful World,60,33,143,,,,
61,up,Job 2 Do,พรรคเขียว (จรรโลงโลก),61,30,142,,,,
62,-,Inner Circle,Games People Play,-,40,114,,,,
63,down,T-Bone,ภาพลวงตา,62,35,142,,,,
64,down,T-Bone,รอ,63,33,142,,,,
65,up,Mocca Garden,Bangsaen DanGerRak,65,38,142,,,,
66,up,T-Bone,บ้าน,66,38,141,,,,
67,up,T-Bone,ดาว,67,36,141,,,,
68,up,SOJA,Rest of My Life (Bonus Track),68,34,138,,,,
69,up,Kai-jo Brothers,Suk Jai,70,25,136,,,,
70,-,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),-,30,134,,,,
71,-,Bob Marley & The Wailers,Stir It Up,-,33,136,,,,
72,-,Srirajah Rockers,Roll Alone,-,33,123,,,,
73,up,Bob Marley & The Chineke! Orchestra,Stir It Up,79,73,2,,,,
74,-,SPICY CHOCOLATE,ずっと feat. HAN-KUN & TEE,-,36,130,,,,
75,-,The Wailers,I Shot the Sheriff,-,30,128,,,,
76,-,Bob Marley & The Wailers,"No Woman, No Cry",-,36,130,,,,
77,-,Cris Hagman,Always Remember Us This Way,-,59,7,,,,
78,-,Bob Marley & The Chineke! Orchestra,Turn the Lights Down Low,-,78,1,,,,
79,-,Bob Marley & The Chineke! Orchestra,Satisfy My Soul,-,79,1,,,,
80,-,R.E.C (Red Eye Crew),Can You Keep Up,-,80,1,,,,
81,-,Bob Marley & The Chineke! Orchestra,Top Rankin',-,81,1,,,,
82,-,Bob Marley & The Wailers & Chineke! Orchestra,One Love / People Get Ready,-,82,1,,,,
83,-,Bob Marley & The Chineke! Orchestra,Exodus,-,83,1,,,,
84,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,59,11,,,,
85,down,Musical Youth,"Pass the Dutchie (7"" Version)",37,5,8,,,,
86,-,Zum,Rebel (feat. Shenseea),-,15,56,,,,
87,-,Srirajah Rockers,Fill Up,-,61,6,,,,
88,-,Stick Figure,Choice Is Yours (feat. Slightly Stoopid),-,88,1,,,,
89,-,Stick Figure,Sound of the Sea,-,77,3,,,,
90,-,Bob Marley & The Wailers & Chineke! Orchestra,"Get Up, Stand Up",-,90,1,,,,
91,-,One Padre,Reggea,-,91,1,,,,
92,-,Madness,One Step Beyond,-,71,3,,,,
93,-,Inner Circle,Have You Ever Seen the Rain (Inna Maui or Ja) [feat. Marty Dread],-,38,1,,,,
94,-,Spice,Clap Clap,-,94,1,,,,
95,-,DJ Frass & Stefflon Don,Sweet Bounce,-,95,1,,,,
96,-,Sister Nancy,Bam Bam,-,40,93,,,,
97,-,Bob Marley & The Wailers,Natural Mystic,-,68,3,,,,
98,-,Bob Marley & The Wailers,So Much Things to Say,-,85,1,,,,
99,down,Demarco,I Love My Life,77,77,2,,,,
100,-,Kai-jo Brothers,Fullmoon Party,-,32,117,,,,
