Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SPRITE & GUYGEEGEE,ทน,1,1,109,,,,
2,up,T-Bone,กลิ่น,2,1,186,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,186,,,,
4,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,186,,,,
5,up,T-Bone,กอด,6,2,186,,,,
6,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),5,1,85,,,,
7,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],7,1,64,,,,
8,up,Diana King,L-L-Lies,8,1,178,,,,
9,up,Mocca Garden,I Love Thailand,9,2,181,,,,
10,up,T-Bone,คำถาม,10,6,186,,,,
11,up,Inner Circle,Sweat (A La La La La Long),11,8,182,,,,
12,up,Jawsh 685,Laxed (Siren Beat),12,1,159,,,,
13,up,Mocca Garden,แน่ใจรึเปล่า,13,8,182,,,,
14,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,184,,,,
15,up,Mocca Garden,Ska Variety,16,10,180,,,,
16,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),17,10,177,,,,
17,down,T-Bone,คิดถึงลมหนาว,15,12,185,,,,
18,up,Kai-Jo BROTHERS,เจ้าพระยา,18,11,180,,,,
19,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",19,14,178,,,,
20,up,Deep O Sea,Koh Samuiเกาะสมุย,37,8,186,,,,
21,down,Bob Marley & The Wailers,Three Little Birds,20,2,186,,,,
22,up,T-Bone,ทะเลและเวลา,22,6,184,,,,
23,up,Mocca Garden,มันส์ (feat. OG-ANIC),23,11,171,,,,
24,up,Manudigital,Only Just Begun (feat. Joseph Cotton),28,12,79,,,,
25,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),24,1,135,,,,
26,down,Job 2 Do,ดูเธอทำ,21,5,184,,,,
27,down,T-Bone,ดาวตก (เพ้อ),26,12,186,,,,
28,down,T-Bone,Don't Promise,27,15,176,,,,
29,up,Jimmy Cliff,I Can See Clearly Now,29,18,173,,,,
30,up,Inner Circle,Bad Boys (Theme from COPS),30,16,176,,,,
31,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),50,3,184,,,,
32,down,Zom Ammara,ซ่าอมรมณ์,31,21,178,,,,
33,up,Jah Vinci,It's a Great Day,57,17,49,,,,
34,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",60,3,186,,,,
35,down,Diana King,I Say a Little Prayer,32,20,185,,,,
36,up,Bob Marley & The Wailers,Is This Love,40,7,185,,,,
37,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),33,22,184,,,,
38,down,Kevin Lyttle,Turn Me On,34,25,185,,,,
39,down,Srirajah Rockers,Don't Cry (feat. Rasmee),35,23,178,,,,
40,down,T-Bone,ที -โบน,36,25,185,,,,
41,down,T-Bone,Beautiful World,38,33,182,,,,
42,down,T-Bone,ภาพลวงตา,39,35,184,,,,
43,down,T-Bone,รอ,41,33,184,,,,
44,down,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),43,30,175,,,,
45,-,Erphaan Alves & Kes,Pick a Side (Road Mix),-,41,2,,,,
46,down,Mocca Garden,Bangsaen DanGerRak,44,38,184,,,,
47,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),45,7,179,,,,
48,down,T-Bone,บ้าน,46,38,183,,,,
49,down,T-Bone,ดาว,48,36,183,,,,
50,down,Srirajah Rockers,Roll Alone,49,33,158,,,,
51,up,HAN-KUN,離したくはない,70,51,2,,,,
52,down,Job 2 Do,ลืมไม่ลง,51,23,184,,,,
53,down,Kai-Jo BROTHERS,หมอลำร็อก,52,32,124,,,,
54,down,Musical Youth,"Pass the Dutchie (7"" Version)",53,5,51,,,,
55,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),54,17,48,,,,
56,-,Donchez Dacres,Wiggle Wine,-,56,5,,,,
57,up,HAN-KUN,Tomorrow never knows,71,57,2,,,,
58,up,HAN-KUN,木蘭の涙,72,58,2,,,,
59,down,Job 2 Do,รักติดปีก (Live),47,31,105,,,,
60,up,HAN-KUN,このまま君だけを奪い去りたい,74,60,2,,,,
61,down,Inner Circle,Games People Play,56,40,152,,,,
62,up,HAN-KUN,もっと強く抱きしめたなら,75,62,2,,,,
63,-,The Beat,Save It for Later,-,63,5,,,,
64,-,Erphaan Alves & Kes,Pick a Side,-,42,4,,,,
65,-,Taiwan Mc,Let the Weed Bun (feat. Davojah),-,60,9,,,,
66,-,Justin Wellington,Iko Iko (feat. Small Jam),-,27,30,,,,
67,down,YOUNGOHM,Mata Ne (feat. FIIXD),59,6,144,,,,
68,-,Baboon Prophecy & Taiwan Mc,Times so Hard (feat. Sailor Smile),-,68,1,,,,
69,-,Job 2 Do,No War,-,69,8,,,,
70,-,Alborosie,Kingston Town,-,70,1,,,,
71,-,Mihey & Jumanji,Сука любовь,-,71,3,,,,
72,down,Ini Kamoze,Here Comes the Hotstepper,42,42,2,,,,
73,down,Catwalk,To Eddie & Daddy,58,58,2,,,,
74,up,Jason Mraz,Have It All (Easy Star All-Stars & Michael Goldwasser Reggae Mix),78,65,6,,,,
75,-,T-Bone,Smelling You (Acoustic Version),-,65,3,,,,
76,-,Patrice Roberts & Machel Montano,Like Yuh Self,-,74,2,,,,
77,-,M.R.I.,Shy (feat. Tico),-,77,2,,,,
78,up,Han-Kun,Shonan My Love,80,78,3,,,,
79,down,Job 2 Do,ดูเธอทำ (Live),61,23,184,,,,
80,down,Wayne Wonder,No Letting Go,68,68,4,,,,
