Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,211,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,134,,,,
3,up,Queen Omega & Little Lion Sound,No Love,4,1,19,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,110,,,,
5,up,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],5,1,211,,,,
6,up,T-Bone,กอด,7,2,211,,,,
7,down,Sean Paul,No Lie (feat. Dua Lipa),6,1,211,,,,
8,up,Diana King,L-L-Lies,9,1,203,,,,
9,down,Mocca Garden,I Love Thailand,8,2,205,,,,
10,up,T-Bone,คำถาม,11,6,211,,,,
11,down,Inner Circle,Sweat (A La La La La Long),10,8,207,,,,
12,up,Mocca Garden,แน่ใจรึเปล่า,13,8,206,,,,
13,down,Jawsh 685,Laxed (Siren Beat),12,1,184,,,,
14,up,Diana King,Shy Guy,17,6,204,,,,
15,down,Melissa Steel,Kisses For Breakfast (feat. Popcaan),14,10,209,,,,
16,down,Mocca Garden,Ska Variety,15,10,203,,,,
17,up,T-Bone,คิดถึงลมหนาว,18,12,210,,,,
18,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",20,14,203,,,,
19,up,T-Bone,ทะเลและเวลา,23,6,209,,,,
20,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,160,,,,
21,up,Diana King,I Say a Little Prayer,27,20,210,,,,
22,up,T-Bone,Don't Promise,22,15,201,,,,
23,up,Mocca Garden,มันส์ (feat. OG-ANIC),24,11,196,,,,
24,up,Bob Marley & The Wailers,Three Little Birds,31,2,210,,,,
25,up,Job 2 Do,ดูเธอทำ,25,5,209,,,,
26,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",34,3,211,,,,
27,down,T-Bone,ดาวตก (เพ้อ),26,12,211,,,,
28,up,Inner Circle,Bad Boys (Theme from COPS),28,16,201,,,,
29,up,YOUNGOHM,Mata Ne (feat. FIIXD),30,6,169,,,,
30,up,Zom Ammara,ซ่าอมรมณ์,32,21,203,,,,
31,down,Jimmy Cliff,I Can See Clearly Now,29,18,197,,,,
32,-,Kai-Jo BROTHERS,เจ้าพระยา,-,11,201,,,,
33,up,Sean Paul,Temperature,37,17,194,,,,
34,up,Srirajah Rockers,Don't Cry (feat. Rasmee),38,23,201,,,,
