Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,T-Bone,กลิ่น,1,1,223,,,,
2,up,SPRITE & GUYGEEGEE,ทน,2,1,146,,,,
3,up,T-Bone,กอด,3,2,223,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),10,1,223,,,,
5,down,Mocca Garden,ผมรักเมืองไทย [I Love Thailand],4,1,223,,,,
6,down,Mocca Garden,I Love Thailand,5,2,217,,,,
7,up,T-Bone,คำถาม,8,6,223,,,,
8,down,Jawsh 685,Laxed (Siren Beat),7,1,196,,,,
9,up,Mocca Garden,แน่ใจรึเปล่า,9,8,218,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),6,1,122,,,,
11,up,Melissa Steel,Kisses For Breakfast (feat. Popcaan),11,10,221,,,,
12,up,Mocca Garden,Ska Variety,12,10,215,,,,
13,up,HaHa & Skull,Beautiful Girl (feat. Kwon Jeong Yeol),14,10,211,,,,
14,up,Deep O Sea,Koh Samuiเกาะสมุย,15,8,220,,,,
15,up,T-Bone,คิดถึงลมหนาว,17,12,222,,,,
16,up,Singto Numchok & Pae Arak,"เหล้าจ๋า (From ""รักหมดแก้ว Love on the Rocks"")",18,14,215,,,,
17,down,Diana King,Shy Guy,16,6,216,,,,
18,down,T-Bone,ทะเลและเวลา,13,6,220,,,,
19,up,Bob Marley & The Wailers,Three Little Birds,30,2,221,,,,
20,-,Jacob Miller,Healing of the Nation,-,20,1,,,,
21,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),21,1,172,,,,
22,down,T-Bone,Don't Promise,19,15,212,,,,
23,down,Mocca Garden,มันส์ (feat. OG-ANIC),22,11,208,,,,
24,down,Job 2 Do,ดูเธอทำ,23,5,220,,,,
25,up,Diana King,I Say a Little Prayer,27,20,222,,,,
26,down,T-Bone,ดาวตก (เพ้อ),24,12,223,,,,
27,down,Jimmy Cliff,I Can See Clearly Now,26,18,209,,,,
28,up,Zom Ammara,ซ่าอมรมณ์,28,21,215,,,,
29,up,YG Marley,Praise Jah In the Moonlight,82,10,3,,,,
30,down,T-Bone,ที -โบน,25,25,222,,,,
31,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",35,3,222,,,,
32,-,Jacob Miller,Tenement Yard,-,32,1,,,,
33,down,YOUNGOHM,Mata Ne (feat. FIIXD),29,6,181,,,,
34,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),31,22,221,,,,
35,down,Kevin Lyttle,Turn Me On,32,25,222,,,,
36,up,Bob Marley & The Wailers,Is This Love,37,7,222,,,,
37,down,T-Bone,Beautiful World,34,33,218,,,,
38,down,T-Bone,ภาพลวงตา,36,35,221,,,,
39,-,The Aggrolites,Lunar Eclipse,-,39,1,,,,
40,down,T-Bone,รอ,38,33,221,,,,
41,-,Soul Syndicate,Harvest Uptown,-,41,1,,,,
42,down,Mocca Garden,Bangsaen DanGerRak,39,38,220,,,,
43,down,T-Bone,ดาว,40,36,220,,,,
44,down,T-Bone,บ้าน,41,38,220,,,,
45,down,Srirajah Rockers,Roll Alone,42,33,195,,,,
46,down,Job 2 Do,ดูเธอทำ (Live),43,23,219,,,,
47,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,3,217,,,,
48,up,Kai-Jo BROTHERS,เจ้าพระยา,53,11,212,,,,
49,down,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),45,17,78,,,,
50,up,Mocca Garden,สกา วาไรตี้ 2013 (Ska Variety 2013),78,30,212,,,,
51,up,Musical Youth,"Pass the Dutchie (7"" Version)",54,5,82,,,,
52,down,Job 2 Do,ลืมไม่ลง,49,23,220,,,,
53,down,Jah Vinci,It's a Great Day,50,17,76,,,,
54,down,Queen Omega & Little Lion Sound,No Love,33,1,31,,,,
55,up,"Shenseea, Masicka & Di Genius",Hit & Run,57,55,2,,,,
56,up,Peter Hunnigale,Love You So,59,56,2,,,,
57,-,Pana,Your Lovin' Is Enough (feat. Likkle Jordee),-,57,1,,,,
58,up,Peter Spence,Making Love,61,58,2,,,,
59,-,General Degree,Traffic Blocking,-,59,2,,,,
60,up,Lady Lex,Is This Love,64,60,2,,,,
61,up,Aysha Loren,I Won't Cry,67,61,2,,,,
62,up,Job2do,หนักศิษย์เห้อ,69,61,2,,,,
63,-,Reggae Disco Rockers,I Saw the Light (Featuring Minako Okuyama) [Original Version],-,63,1,,,,
64,-,Shaggy,Boombastic,-,11,38,,,,
65,-,Sister Nancy,Bam Bam,-,40,120,,,,
66,up,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),81,39,15,,,,
67,up,Srirajah Rockers,Karma Sound System,85,38,21,,,,
68,-,Kai-Jo BROTHERS,ต้นไม้,-,66,6,,,,
69,-,Marcia Griffiths & Bob Andy,Really Together,-,69,1,,,,
70,-,BAGDAD CAFE THE trench town,Anything Goes,-,70,1,,,,
71,-,USCB Allstars,Labba Labba,-,71,2,,,,
72,-,Likkle Jordee,Wha Dis Wha Dat,-,72,1,,,,
73,up,Kai-Jo BROTHERS,หมอลำร็อก,76,32,158,,,,
74,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),75,7,201,,,,
75,-,Kai-Jo BROTHERS,ฉลามหลง โลมาบาดเจ็บ,-,50,10,,,,
76,down,Sean Paul,Temperature,60,17,206,,,,
77,-,CSM,Always Remember (Reggae Version),-,64,6,,,,
78,-,Mbah Surip,Bangun Tidur (Reggae),-,71,4,,,,
79,-,Freetown Collective & DJ Private Ryan,Feel the Love (feat. Keshav & Mr. Rakka) [Festival Remix],-,72,1,,,,
80,up,Anthony B & Little Lion Sound,Sound Killer,80,60,4,,,,
81,-,Be Farib & Groupe T.N.F.,Sé Sa Ki La VI (Instrumental Remix),-,74,1,,,,
82,-,J'calm,Roleplay,-,72,1,,,,
83,-,Daniel Martikz,Shape of You Reggea Instrumental,-,83,1,,,,
84,-,The Busters,The Rule of Having Fun,-,84,1,,,,
85,down,Razah,Feel So Good,20,20,2,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,42,54,,,,
87,down,Apache Indian,Boom Shack-A-Lak,58,40,14,,,,
